Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Bamboleo,2,1,67,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,67,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),6,1,67,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,16,94,2021-01-31,47,2021-03-07
5,up,Ricky Martin,Livin' la Vida Loca,7,1,67,,,,
6,up,Enrique Iglesias,Hero,13,1,65,,,,
7,down,Daddy Yankee,Gasolina,5,3,66,,,,
8,up,Shakira,"Whenever, Wherever",9,1,67,33,2020-02-09,33,2020-02-09
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,2,53,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,4,17,2021-01-31,17,2021-01-31
11,up,Enrique Iglesias,Escape,11,4,49,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),85,1,28,14,2020-08-02,10,2020-08-23
13,up,Shakira,Underneath Your Clothes,21,4,67,,,,
14,down,Rihanna,Pon de Replay,12,2,67,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,60,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,8,63,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,10,32,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,1,1,3,21,2021-02-07,21,2021-02-07
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,8,66,,,,
20,down,Gala,Freed from Desire,14,1,67,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,66,,,,
22,up,Kaoma,Lambada,27,2,66,,,,
23,up,Gipsy Kings,Volare (Nel blu di pinto di blu),30,2,58,,,,
24,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,11,54,,,,
25,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,6,1,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,7,67,,,,
27,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,32,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),29,15,53,,,,
29,up,Shakira,Objection (Tango),31,13,56,,,,
30,down,Ricky Martin,She Bangs (English Version),25,3,65,,,,
31,up,Rihanna,If It's Lovin' That You Want,32,1,45,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,41,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,19,52,,,,
34,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",34,10,41,,,,
35,up,Shakira,Don't Bother,56,23,34,,,,
36,up,Los Lobos,La Bamba,37,26,33,,,,
37,up,José Feliciano,Feliz Navidad,39,1,31,48,2019-12-29,48,2019-12-29
38,up,Juanes,La Camisa Negra,41,26,31,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),48,17,46,,,,
40,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,40,1,,,,
41,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,10,41,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,43,35,30,,,,
43,down,ダディー・ヤンキー,Gasolina (Live),40,18,8,,,,
44,up,Julio Iglesias,Begin the Beguine (Volver a empezar),44,6,43,,,,
45,up,Daddy Yankee,Limbo,54,22,40,,,,
46,up,Jennifer Lopez,All I Have,98,10,56,,,,
47,down,Shakira,She Wolf (El Dorado World Tour Live),15,8,31,,,,
48,up,King Africa,La Bomba,49,5,37,,,,
49,up,Marc Anthony,Vivir Mi Vida,83,8,47,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),47,3,12,29,2020-11-15,29,2020-11-15
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,26,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),42,24,31,,,,
53,up,Los del Río,Macarena (Original Version),55,8,44,,,,
54,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),100,18,20,,,,
55,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,21,,,,
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,1,35,,,,
57,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,12,7,,,,
58,up,Bad Bunny,MIA (feat. Drake),61,8,61,,,,
59,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,14,,,,
60,-,L-Gante & DT.Bilardo,Malianteo 420,-,60,1,,,,
61,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,23,3,,,,
62,-,Darts,The Boy from New York City,-,29,18,,,,
63,-,Bruno LC,Cuando Llega La Promo (feat. L-Gante),-,63,1,,,,
64,-,Bomba Estéreo,Soy Yo,-,13,31,,,,
65,-,ROSALÍA,Malamente,-,28,17,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito,19,1,61,,,,
67,down,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",45,35,4,,,,
68,-,Daddy Yankee,Que Tire pa Lante,-,1,28,97,2019-10-20,11,2019-11-03
69,-,Leoni Torres,Me Quedo Contigo,-,69,1,,,,
70,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,15,38,,,,
71,-,Becky G. & Natti Natasha,Sin Pijama,-,29,23,,,,
72,-,Bad Bunny & Jhay Cortez,Dakiti,-,7,11,3,2020-11-08,1,2020-11-15
73,down,Black Eyed Peas & Shakira,GIRL LIKE ME,66,5,10,47,2020-12-13,47,2020-12-13
74,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,50,3,76,2020-11-15,65,2020-11-22
75,-,Gente de Zona,Más Macarena (feat. Los del Río),-,75,1,,,,
76,-,"KAROL G, Anuel AA & J Balvin",Location,-,76,1,50,2021-02-21,50,2021-02-21
77,-,Camilo,Vida de Rico,-,9,9,33,2020-10-04,19,2020-11-08
78,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),97,47,26,,,,
79,down,Selena Gomez,De Una Vez,69,1,5,40,2021-01-24,40,2021-01-24
80,-,Camilo & Pedro Capó,Tutu,-,53,5,17,2019-10-06,15,2019-10-13
81,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Espiritu,-,81,1,,,,
82,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,2,6,,,,
83,-,Camilo & El Alfa,BEBÉ,-,65,2,46,2020-12-20,36,2021-01-03
84,-,Vakero,Ay Mami,-,84,1,,,,
85,-,Dan Hill,What About Black Lives?,-,85,1,,,,
86,-,Jencarlos & Pitbull,Cosita Linda,-,82,3,,,,
87,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,27,4,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,18,,,,
89,-,Shakira,"Suerte (Whenever, Wherever)",-,25,16,,,,
90,-,Nikki Alva & Diego Galé,Tu Amor Es Mi Piel,-,90,1,,,,
91,-,Pedro Alonso,Dime Que Sí,-,91,1,,,,
92,-,Il Divo,Somewhere,-,52,12,,,,
93,-,N´Samble,Qué Bueno Que Fuiste Tú,-,93,1,,,,
94,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,11,55,,,,
95,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,5,62,,,,
96,-,Shakira,Illegal (feat. Carlos Santana),-,32,17,,,,
97,-,Los del Río,Macarena (River Re-Mix),-,50,14,,,,
98,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,16,,,,
99,up,HRVY & Malu Trevejo,Hasta Luego,99,18,24,,,,
100,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,25,,,,
