Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,91,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,4,,,,
3,up,Shakira,"Whenever, Wherever",10,1,91,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,91,,,,
5,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),25,4,6,,,,
6,down,Eduardo XD,Talking To The Moon Tiktok (Remix),4,2,7,,,,
7,down,Enrique Iglesias,ME PASÉ (feat. Farruko),6,3,5,,,,
8,down,Ricky Martin,Livin' la Vida Loca,3,1,91,,,,
9,up,Rihanna,Pon de Replay,11,2,91,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,91,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,5,56,,,,
12,down,Gipsy Kings,Bamboleo,9,1,91,,,,
13,down,Kaoma,Lambada,12,2,89,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,8,87,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),24,8,55,,,,
16,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,7,83,,,,
17,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],7,7,5,,,,
18,down,J Balvin & Skrillex,In Da Getto,13,1,5,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,2,76,,,,
20,-,Daddy Yankee,Gasolina,-,3,78,,,,
21,down,Shakira,Underneath Your Clothes,17,4,91,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,10,56,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,90,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,11,58,,,,
25,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,62,,,,
26,-,Natti Natasha & Becky G.,Ram Pam Pam,-,5,13,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,90,,,,
28,up,Farruko,Pepas,30,2,2,,,,
29,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,80,23,3,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,36,1,83,,,,
31,down,Ricky Martin,She Bangs (English Version),26,3,89,,,,
32,up,Gipsy Kings,Volare (Nel blu di pinto di blu),52,2,74,,,,
33,up,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],70,33,2,,,,
34,-,Jennifer Lopez,All I Have,-,10,72,,,,
35,-,Becky G. & El Alfa,Fulanito,-,20,7,,,,
36,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,36,1,,,,
37,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,37,1,,,,
38,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,77,,,,
39,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,57,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,37,,,,
41,up,Bad Bunny,MIA (feat. Drake),49,8,74,,,,
42,down,Los del Río,Macarena (Original Version),37,8,60,,,,
43,-,Macarena,Macarena,-,23,1,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,70,60,2019-10-20,7,2019-11-17
45,down,Maluma,Sobrio,40,15,4,,,,
46,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,54,,,,
47,down,Don Omar,Bandoleros (feat. Tego Calderón),22,7,8,,,,
48,down,Julio Iglesias,Begin the Beguine (Volver a empezar),38,6,56,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,57,,,,
50,-,Nicky Jam,Miami,-,50,1,,,,
51,down,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],46,46,2,,,,
52,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,59,,,,
53,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,16,,,,
54,-,Don Omar,"No Sé de Ella ""My Space""",-,54,1,,,,
55,-,La Factoría,Perdóname (feat. Eddy Lover),-,55,1,,,,
56,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,42,7,,,,
57,-,Los Twist,"Cleopatra, la Reina del Twist",-,57,1,,,,
58,-,J Balvin & Maria Becerra,Qué Más Pues?,-,56,4,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),53,1,83,,,,
60,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,10,,,,
61,down,Los Bravos,Black Is Black,57,17,22,,,,
62,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],58,26,17,,,,
63,-,"Israel ""Cachao"" López",Pamparana,-,63,1,,,,
64,-,Skank,Um Segundo,-,64,1,,,,
65,-,Alex Cuba & Antonio Carmona,Corazón Gitano,-,65,1,,,,
66,-,Pablo Valle Sexteto,No Mientas,-,66,1,,,,
67,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,37,94,2021-01-31,47,2021-03-07
68,down,Kali Uchis,telepatía,35,1,23,27,2021-02-28,6,2021-03-28
69,-,Los Abuelos de la Nada,Mil Horas,-,69,1,,,,
70,-,Skank,Resta um Pouco Mais,-,70,1,,,,
71,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,71,1,,,,
72,-,Skank,Formato Mínimo,-,72,1,,,,
73,-,Myke Towers,ALMAS GEMELAS,-,73,1,,,,
74,-,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,-,74,1,,,,
75,-,The Sunburst Band,Listen Love (Dave Lee Jazz Funk Renaissance Mix),-,55,3,,,,
76,-,Skank,Por um Triz,-,76,1,,,,
77,-,Monsieur Periné,Nuestra canción,-,54,1,,,,
78,-,Skank,As Noites,-,78,1,,,,
79,-,Freddy Rasta,Rum & Soca,-,79,1,,,,
80,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,15,,,,
81,-,"Natti Natasha, Nio García & Brray",Philliecito,-,81,1,,,,
82,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,7,7,,,,
83,-,DJ Tronky,Dusk Till Dawn (Bachata Version),-,83,1,,,,
84,-,Ivan Venot,Si Pero No,-,84,1,,,,
85,-,Natan y Shander,Ojos Café,-,85,1,,,,
86,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,14,17,2021-01-31,17,2021-01-31
87,-,Jory Boy,Bonita,-,87,1,,,,
88,-,Akon & Shelow Shaq,Con la Guitarra Mía,-,88,1,,,,
89,-,Suéter,Vía México,-,89,1,,,,
90,-,Isabel Pantoja,Un Hombre,-,90,1,,,,
91,-,Alfred García,Toro De Cristal,-,91,1,,,,
92,-,Aye Soto & DJ John Moon,Amor a Primera Vista,-,92,1,,,,
93,-,Sam Sky,Isabela (feat. Roless & Fefu),-,93,1,,,,
94,-,Marden Crunjer,Regresaremos (Kutirimusunchik) (feat. Milena Warthon & Naysha),-,94,1,,,,
95,-,Boza,Me Mató (feat. Faster),-,95,1,,,,
96,-,Covil do Flow,Se Ela Joga,-,96,1,,,,
97,-,Boza,Party En Mi Casa,-,97,1,,,,
98,-,Latino Hits Orchestra,Gracias A La Vida (Karaoke Version),-,98,1,,,,
99,-,Boza,Barco,-,99,1,,,,
100,down,Daddy Yankee,Gasolina (En Directo),33,13,21,,,,
