Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,38,,,,
2,up,Gala,Freed from Desire,4,1,164,,,,
3,down,José Feliciano,Feliz Navidad,2,1,103,48,2019-12-29,48,2019-12-29
4,up,Ricky Martin,Livin' la Vida Loca,7,1,164,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,163,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,164,,,,
7,down,Enrique Iglesias,Escape,6,4,136,,,,
8,up,Shakira,"Whenever, Wherever",9,1,164,33,2020-02-09,33,2020-02-09
9,up,Rihanna,Pon de Replay,20,2,163,,,,
10,up,Kaoma,Lambada,28,2,161,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,7,152,,,,
12,down,Enrique Iglesias,Hero,10,1,156,,,,
13,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,158,,,,
14,up,Gipsy Kings,Bamboleo,25,1,164,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,135,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,2,146,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,163,,,,
18,up,Shakira,Underneath Your Clothes,19,4,164,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,147,,,,
20,up,Daddy Yankee,Gasolina (En Directo),23,13,90,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,8,162,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,142,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,156,,,,
24,up,Ricky Martin,She Bangs (English Version),29,3,160,,,,
25,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),30,5,128,,,,
26,up,Shakira,Objection (Tango),31,13,140,,,,
27,up,Rihanna,If It's Lovin' That You Want,32,1,124,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,11,118,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),51,24,102,,,,
30,up,Muppet DJ & SECA Records,Give It To Me (Remix),72,30,2,,,,
31,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",16,10,123,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,1,125,,,,
33,up,Los Lobos,La Bamba,37,26,108,,,,
34,up,Gipsy Kings,Volare (Nel blu di pinto di blu),38,2,141,,,,
35,up,Juanes,La Camisa Negra,40,26,102,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),41,17,109,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,5,137,,,,
38,up,Julio Iglesias,Begin the Beguine (Volver a empezar),43,6,115,,,,
39,up,Daddy Yankee,Limbo,44,22,102,,,,
40,up,King Africa,La Bomba,45,5,96,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),35,8,126,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,42,35,95,,,,
43,up,Marc Anthony,Vivir Mi Vida,46,8,127,,,,
44,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),48,18,71,,,,
45,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,127,,,,
46,down,Farruko,Pepas,22,2,74,,,,
47,up,Shakira,Don't Bother,53,23,97,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),57,15,127,,,,
49,up,HRVY & Malu Trevejo,Hasta Luego,49,18,76,,,,
50,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,64,,,,
51,down,Kid Creole & The Coconuts,Stool Pigeon,50,9,87,,,,
52,down,Bad Bunny,MIA (feat. Drake),36,8,128,,,,
53,up,Los del Río,Macarena (Original Version),55,8,121,,,,
54,down,Camila Cabello,I'll Be Home For Christmas,24,24,5,,,,
55,down,Shakira,Illegal (feat. Carlos Santana),54,32,66,,,,
56,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,58,,,,
57,-,Jesús Adrián Romero & Pecos Romero,Cada Día,-,57,1,,,,
58,-,Manu Chao,Bongo Bong,-,22,20,,,,
59,-,Jimena Contreras,Aztec Empire,-,59,1,,,,
60,-,Lenier & Chacal,Ganas De Ti,-,60,1,,,,
61,-,DJ JOGA & Jonan,Sol (feat. Esco1sst & NieLaa420),-,61,1,,,,
62,-,Menudo,If You're Not Here (By My Side),-,62,1,,,,
63,up,Bad Bunny,Tití Me Preguntó,63,19,27,,,,
64,-,Nesty,Confesión (feat. Randy Malcom),-,57,2,,,,
65,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,52,6,,,,
66,-,Chacal & Lenier,Bésame,-,66,1,,,,
67,-,DJ JOGA & Jonan,Por Ti (feat. Esco1sst) [Esco1sst Remix],-,67,1,,,,
68,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,16,,,,
69,-,Willy Chirino & El Chacal,Sigo Pa'lante,-,69,1,,,,
70,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),61,15,114,,,,
71,-,Dayran & Lenier,Amigo de Que,-,71,1,,,,
72,-,Jinsop,Dulzura Mia,-,72,1,,,,
73,-,Mavado,So Special,-,73,1,,,,
74,-,Los Zeys,Chilito Piquin,-,74,1,,,,
75,-,Anitta,Envolver,-,2,26,,,,
76,-,"Harryson, Yomel El Meloso & Tivi Gunz",Dinero,-,76,1,,,,
77,-,Los del Río,Macarena (Bayside Boys Remix),-,23,9,,,,
78,-,Jacks Haupt,35Mm,-,78,1,,,,
79,-,Mario Bautista,Mi Necesidad (Reggae Version) [En Vivo],-,79,1,,,,
80,-,Gabby Tamez,El Espíritu De Dios,-,80,1,,,,
81,-,ROSALÍA,SAOKO,-,14,11,,,,
82,-,Ryo Beatz & The Grace Music,UNHOLY,-,82,1,,,,
83,-,Carol B,Ahora que Hacemos,-,83,1,,,,
84,-,Trombones Unlimited,Hurt so Bad,-,84,1,,,,
85,-,The L.A.Mambo Combo Latin Jazz Ensemble,El Robo (Vocal Version),-,85,1,,,,
86,-,Piso 21 & Manuel Turizo,Los Cachos,-,86,1,,,,
87,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,87,1,,,,
88,-,"Salento Guys, Blaze Drumz & Edward Swagger",Real Reggaeton (feat. Francis La Potencia),-,88,1,,,,
89,-,Los Moros,"Quiero Ser de Ti, Amor",-,89,1,,,,
90,-,Garyck,Keep On,-,90,1,,,,
91,-,Klarens,Puro,-,91,1,,,,
92,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,78,,,,
93,-,Daniel Cross,Funky Town 2022,-,93,1,,,,
94,-,Charlie Princh,Sun,-,94,1,,,,
95,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,45,67,,,,
96,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],60,49,61,,,,
97,-,Gloria Estefan,Heaven's What I Feel (Corazón Prohibido),-,97,1,,,,
98,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),99,47,58,,,,
99,down,Jennifer Lopez,All I Have,33,10,134,,,,
100,down,Shakira,"Suerte (Whenever, Wherever)",76,25,57,,,,
