Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,197,,,,
2,up,Chayanne,Madre Tierra (Oye),4,2,44,,,,
3,up,Shakira,"Whenever, Wherever",3,1,197,33,2020-02-09,33,2020-02-09
4,up,Gipsy Kings,Bamboleo,5,1,197,,,,
5,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,157,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,19,1,159,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,197,,,,
8,up,Marc Anthony,Vivir Mi Vida,12,8,159,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],11,5,196,,,,
10,down,Farruko,Pepas,7,2,102,,,,
11,down,Ricky Martin,Livin' la Vida Loca,8,1,197,,,,
12,up,King Africa,La Bomba,14,5,127,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],27,2,33,,,,
14,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,2,173,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,186,,,,
16,down,Ricky Martin,She Bangs (English Version),13,3,193,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,30,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,147,,,,
19,down,Kaoma,Lambada,6,2,194,,,,
20,down,Julio Iglesias,Begin the Beguine (Volver a empezar),18,6,147,,,,
21,down,Shakira,Underneath Your Clothes,20,4,197,,,,
22,-,Daddy Yankee,Gasolina,-,3,126,,,,
23,up,The Jam,A Town Called Malice,31,6,21,,,,
24,down,KAROL G,WATATI (feat. Aldo Ranks),22,5,10,,,,
25,up,Marshmello & Manuel Turizo,El Merengue,59,18,12,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),26,17,133,,,,
27,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),21,18,96,,,,
28,up,KAROL G,TQG,42,2,23,,,,
29,-,Darts,It's Raining,-,28,17,,,,
30,up,ROSALÍA & Rauw Alejandro,BESO,52,3,18,,,,
31,down,Willie Jackson,Tennessee Whisky,28,25,4,,,,
32,-,Anitta,Used To Be,-,32,1,,,,
33,-,Marshmello & Young Miko,Tempo,-,33,1,,,,
34,-,"Big Time Rush, Maffio & Calacote",Suave,-,34,1,,,,
35,down,KAROL G,MI EX TENÍA RAZÓN,25,25,2,,,,
36,-,Daddy Yankee,Limbo,-,22,112,,,,
37,-,J Balvin & Skrillex,In Da Getto,-,1,51,,,,
38,-,Mayel Jimenez & Antonio Hernandez,Désolé,-,38,1,,,,
39,down,Myke Towers,LALA,29,26,6,,,,
40,-,Tito Puente & Eddie Palmieri,"Cielito Lindo, La Negra (Mariachi Medley)",-,40,1,,,,
41,-,Abraham Mateo,Maníaca,-,37,2,,,,
42,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),68,42,2,,,,
43,-,Young Miko,wiggy,-,43,1,,,,
44,-,Dj Ricky Campanelli,Nos Curamos Con la Rumba (feat. Andy Rubal & Alexis Charrier),-,32,1,,,,
45,-,Debrealfk,O’ Core Mij,-,45,1,,,,
46,-,iZaak,Acepto,-,46,1,,,,
47,-,Giuseppe Fazio,amore mio (feat. Döme),-,47,1,,,,
48,-,Outlandish,Callin' U,-,48,2,,,,
49,down,Bad Bunny,Tití Me Preguntó,35,19,47,,,,
50,-,Mano Tensão,Gambino,-,50,1,,,,
51,-,Carlo Supo,Eres Mi Sueño (Salsa),-,51,1,,,,
52,-,Amenazzy,Difícil De Reemplazar,-,52,1,,,,
53,-,Yeisy Rojas,A Mis Ancestros,-,53,1,,,,
54,-,Dani J,Gitana,-,54,1,,,,
55,-,Babasónicos,Perfume Casino,-,55,1,,,,
56,-,"Omar Courtz, Jhayco & Dei V",LOS DUEÑOS DE LA CALLE (feat. Myke Towers & YOVNGCHIMI) [Remix],-,56,1,,,,
57,-,Daddy Yankee,Hula Hoop,-,57,2,,,,
58,-,Suave Tumbao,Pa' Que Todo Salga,-,58,1,,,,
59,-,Kevin Gabriel,La Profesora,-,59,1,,,,
60,-,Axe Bahia,Ali Baba,-,60,1,,,,
61,-,Vinny Rivera & DerekVinci,Encima de Mi,-,61,2,,,,
62,-,Tromboranga,"Sangre, Sudor y Salsa",-,62,1,,,,
63,-,Los Wembler's De Iquitos,Un Silbido Amoroso,-,63,1,,,,
64,-,Bertín Osborne,Volverte a Ver,-,64,1,,,,
65,-,ROSALÍA,BIZCOCHITO (LEORD Y HARACA KIKO REMIX) [feat. Haraca Kiko],-,65,1,,,,
66,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,66,1,,,,
67,-,YOVNGCHIMI & Lunay,Baby,-,67,1,,,,
68,-,BIP,Azucar,-,68,1,,,,
69,-,Tito Puente,Cuando Calienta El Sol,-,69,1,,,,
70,-,Maluma & Carin Leon,Según Quién,-,70,1,,,,
71,-,Grupo Frontera & Bad Bunny,un x100to,-,31,2,,,,
72,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,41,1,,,,
73,-,Raja G & #SS,Aja Soniye,-,73,1,,,,
74,-,DannyLux,¿CÓMO TE LO EXPLICO?,-,74,1,,,,
75,-,Raphy Leavitt y Su Orquesta La Selecta & Carlos Ramirez,Cuando El Río Suena (Live),-,75,1,,,,
76,-,Sech,Tus Labios,-,76,1,,,,
77,-,The Ballroom Dance Band,Artist Life Waltz,-,77,1,,,,
78,-,Los Panchos,Cielito Lindo (Remastered 2021),-,78,1,,,,
79,-,CHARANGA JOVEN,Bendita,-,79,1,,,,
80,-,Los Panchos,Si Tu Me Dices Ven (En Vivo) [Remastered 2021],-,80,1,,,,
81,-,Eix,Ojalá,-,81,1,,,,
82,-,Los Panchos,Quizás Quizás Quizás (Remastered 2021),-,82,1,,,,
83,-,Ozuna,El Pecado,-,83,1,,,,
84,-,Vudufa,Lo Que Soño El Margay,-,84,1,,,,
85,-,Jonatan Burlon & Rochy RD,Manito Mio (Remix),-,85,1,,,,
86,-,Daniel Magal,"Ay, Que Lindo Es Quererte",-,86,1,,,,
87,-,Daniel Magal,"Dime, Dime Donde Vas",-,87,1,,,,
88,-,DJ Eric,"Electro (feat. Mimo Fresh, Glori, Lito MC Cassidy & MC Ceja)",-,88,1,,,,
89,-,HRVY & Malu Trevejo,Hasta Luego,-,18,99,,,,
90,-,Sociedad 76,La Música Es Mi Vida (feat. Johnny Zamot & Bobby Capó),-,90,1,,,,
91,-,Daniel Magal,De Tanto Mirar Tus Ojos,-,91,1,,,,
92,-,Carlos Gardel,El Carretero (Remastered),-,92,1,,,,
93,-,Sonora Ponceña,Esta Es Sonora Ponceña,-,93,1,,,,
94,-,Sonora Ponceña,Como Te Quise Yo,-,94,1,,,,
95,-,El Pekeno,Tengo to (feat. Ceky Viciny),-,95,1,,,,
96,-,エル・チカノ,Ron-Con-Con II,-,96,1,,,,
97,-,Coco Y Su Sabor Matancero,Llego el Guarachero,-,97,1,,,,
98,-,Coco Y Su Sabor Matancero,Sabroso Guaguancó,-,98,1,,,,
99,-,Coco Y Su Sabor Matancero,Tambores y Cantos,-,99,1,,,,
100,-,Coco Y Su Sabor Matancero,Loco Me Vas a Volver,-,100,1,,,,
