Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,146,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,145,,,,
3,up,Farruko,Pepas,3,2,57,,,,
4,up,ROSALÍA,DESPECHÁ,5,2,5,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,146,,,,
6,up,Chayanne,Madre Tierra (Oye),16,2,23,,,,
7,down,Gipsy Kings,Bamboleo,6,1,146,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,146,,,,
9,down,Rihanna,Pon de Replay,8,2,145,,,,
10,down,Enrique Iglesias,Escape,9,4,118,,,,
11,down,Shakira,"Whenever, Wherever",10,1,146,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Hero,19,1,138,,,,
13,up,ROSALÍA,BIZCOCHITO,68,7,3,,,,
14,up,Shakira,Underneath Your Clothes,23,4,146,,,,
15,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,7,136,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,140,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,110,,,,
18,down,Kaoma,Lambada,12,2,143,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,145,,,,
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,110,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,11,129,,,,
22,up,Daddy Yankee,Gasolina (En Directo),24,13,72,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,138,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,124,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),35,8,144,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,28,1,124,,,,
27,down,Ricky Martin,She Bangs (English Version),25,3,142,,,,
28,up,Shakira,Objection (Tango),30,13,122,,,,
29,up,Rihanna,If It's Lovin' That You Want,31,1,106,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,1,107,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,102,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,71,5,17,,,,
33,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,2,123,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),41,15,109,,,,
35,up,King Africa,La Bomba,37,5,79,,,,
36,down,Daddy Yankee,Limbo,33,22,85,,,,
37,up,Los Lobos,La Bamba,40,26,90,,,,
38,up,José Feliciano,Feliz Navidad,39,1,85,48,2019-12-29,48,2019-12-29
39,down,Juanes,La Camisa Negra,36,26,85,,,,
40,up,Los del Río,Macarena (Original Version),52,8,106,,,,
41,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",43,10,105,,,,
42,up,Shakira,Don't Bother,47,23,82,,,,
43,up,Jennifer Lopez,All I Have,46,10,118,,,,
44,up,Julio Iglesias,Begin the Beguine (Volver a empezar),45,6,98,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),42,17,92,,,,
46,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,128,,,,
47,down,Marc Anthony,Vivir Mi Vida,38,8,110,,,,
48,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],75,21,62,,,,
49,-,KAROL G & Maldy,GATÚBELA,-,37,1,,,,
50,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),48,18,55,,,,
51,-,"Alonestar, Saak & Bellsavvy",Boom Bap,-,51,1,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,65,27,41,,,,
53,down,HRVY & Malu Trevejo,Hasta Luego,50,18,59,,,,
54,down,Bad Bunny,MIA (feat. Drake),51,8,112,,,,
55,down,Shakira,She Wolf (El Dorado World Tour Live),22,8,109,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,10,93,,,,
57,down,Shakira,Illegal (feat. Carlos Santana),53,32,52,,,,
58,up,Bad Bunny,Tití Me Preguntó,78,19,10,,,,
59,up,Enrique Iglesias & Usher,Dirty Dancer,59,35,78,,,,
60,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],55,49,48,,,,
61,down,Shakira,"Suerte (Whenever, Wherever)",56,25,46,,,,
62,down,Kid Creole & The Coconuts,Stool Pigeon,58,9,70,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),34,24,84,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,45,54,,,,
65,up,Anitta,Envolver,70,2,21,,,,
66,-,J Balvin & Ed Sheeran,Sigue,-,1,11,,,,
67,-,Manuel Turizo,La Bachata,-,3,4,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),29,1,123,,,,
69,-,Ricky Martin,Private Emotion (feat. Meja),-,41,3,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,22,7,,,,
71,down,Il Divo,Somewhere,62,52,40,,,,
72,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],79,11,119,,,,
73,up,Daddy Yankee,Gasolina,85,3,109,,,,
74,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,35,7,,,,
75,-,Daniel Santacruz,Lento,-,17,23,,,,
76,down,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),63,54,48,,,,
77,-,KAROL G,PROVENZA,-,15,10,,,,
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,1,91,,,,
79,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,7,11,,,,
80,-,Grupo La Cumbia,Cumbia Buena,-,80,2,,,,
81,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,11,12,,,,
82,-,Oana Radu,Cand Am O Zi Grea,-,63,4,,,,
83,-,Darts,Duke of Earl,-,28,16,,,,
84,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,33,14,2020-08-02,10,2020-08-23
85,-,Darts,The Boy from New York City,-,29,33,,,,
86,-,Naïka,Guava,-,86,1,,,,
87,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,14,,,,
88,-,Camila Cabello,Don't Go Yet,-,3,18,,,,
89,-,zzoilo & Aitana,Mon Amour (Remix),-,29,8,,,,
90,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,15,97,,,,
91,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],64,54,40,,,,
