Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,10,1,0,,,,
2,up,Gala,Freed from Desire,5,1,0,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,0,,,,
4,up,Shakira,"Whenever, Wherever",9,1,0,33,2020-02-09,33,2020-02-09
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,5,0,27,2019-10-06,27,2019-10-06
6,up,Daddy Yankee,Con Calma (feat. Snow),8,1,0,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,0,21,2019-10-06,19,2019-10-13
8,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,0,,,,
9,down,Gipsy Kings,Bamboleo,6,1,0,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,0,3,2019-10-06,3,2019-10-06
11,down,Ricky Martin,Livin' la Vida Loca,1,1,0,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),12,1,0,,,,
13,up,Daddy Yankee,Gasolina,16,3,0,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),26,13,0,37,2019-10-20,37,2019-10-20
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,5,0,,,,
16,up,Bad Bunny,MIA (feat. Drake),22,8,0,,,,
17,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,17,0,94,2019-10-20,94,2019-10-20
18,up,Shakira,Hips Don't Lie (Live),21,16,0,,,,
19,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),23,7,0,,,,
20,down,Rihanna,Pon de Replay,15,2,0,,,,
21,-,Daddy Yankee,Que Tire pa Lante,-,1,0,97,2019-10-20,11,2019-11-03
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,0,,,,
23,up,Shakira,Underneath Your Clothes,25,4,0,,,,
24,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,20,0,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,0,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,1,0,,,,
27,up,Maluma & J Balvin,Qué Pena,38,15,0,37,2019-10-06,33,2019-10-13
28,down,Chayanne,Madre Tierra (Oye),20,2,0,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,8,0,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],45,8,0,,,,
31,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],46,11,0,,,,
32,up,Gipsy Kings,Volare (Nel blu di pinto di blu),65,2,0,,,,
33,down,Bad Bunny & Tainy,Callaita,28,28,0,28,2019-10-06,23,2019-10-20
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,92,15,0,,,,
35,down,Pete Rodríguez,I Like It Like That,24,4,0,,,,
36,-,Daddy Yankee,Dura,-,3,0,,,,
37,up,J Balvin & Willy William,Mi Gente (Alesso Remix),50,23,0,,,,
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,11,0,,,,
39,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,32,0,,,,
40,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,78,40,0,,,,
41,-,ROSALÍA,Malamente,-,28,0,,,,
42,up,CNCO & Manuel Turizo,Pegao,66,42,0,,,,
43,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,2,0,,,,
44,up,TINI & Sebastián Yatra,Oye,69,44,0,54,2019-10-20,54,2019-10-20
45,down,Maître Gims & Maluma,Hola Señorita,30,21,0,,,,
46,up,Rihanna,If It's Lovin' That You Want,47,1,0,,,,
47,-,Ozuna,Baila Baila Baila,-,47,0,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,11,0,,,,
49,up,Marc Anthony,Vivir Mi Vida,51,8,0,,,,
50,-,Daddy Yankee,Limbo,-,22,0,,,,
51,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,41,0,,,,
52,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,15,0,,,,
53,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,0,,,,
54,down,Jennifer Lopez,All I Have,37,10,0,,,,
55,-,Maluma,Corazón (feat. Nego do Borel),-,26,0,,,,
56,down,Julio Iglesias,Begin the Beguine (Volver a empezar),44,6,0,,,,
57,-,Rihanna,There's a Thug In My Life (feat. J-Status),-,57,0,,,,
58,down,Gotan Project,Santa Maria (del Buen Ayre),49,26,0,,,,
59,-,Jeff Steinberg,"Así Se Baila El Tengo (From ""Take The Lead"")",-,59,0,,,,
60,down,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",17,10,0,,,,
61,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,25,0,53,2019-10-06,53,2019-10-06
62,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,0,,,,
63,-,Sean Paul & J Balvin,Contra la Pared,-,37,0,,,,
64,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,46,0,,,,
65,up,Camilo & Pedro Capó,Tutu,76,53,0,17,2019-10-06,15,2019-10-13
66,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,0,,,,
67,-,Luis Fonsi & Ozuna,Imposible,-,67,0,,,,
68,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,37,0,,,,
69,-,Lunay & Myke Towers,La Cama,-,69,0,,,,
70,-,Natti Natasha & Bad Bunny,Amantes de una Noche,-,70,0,,,,
71,down,Jennifer Lopez,Baila Conmigo,13,13,0,,,,
72,-,Becky G. & Dalex,SUBIENDO,-,72,0,,,,
73,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,73,0,,,,
74,up,Wolf,OTL (feat. Fonz & Ayuno),97,25,0,,,,
75,-,Maluma,11 PM,-,46,0,68,2019-10-06,68,2019-10-06
76,-,Becky G. & Mau y Ricky,ME ACOSTUMBRÉ,-,76,0,,,,
77,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,47,0,,,,
78,down,Celia Cruz,La Vida Es Un Carnaval,43,11,0,,,,
79,-,Becky G.,EN MI CONTRA,-,79,0,,,,
80,-,Akon,¿Cómo No? (feat. Becky G),-,17,0,,,,
81,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,70,0,94,2019-11-03,94,2019-11-03
82,-,Becky G.,PELEAS,-,82,0,,,,
83,-,David Bisbal & Juan Magán,Bésame,-,72,0,,,,
84,down,ピットブル,Get Ready (feat. Blake Shelton),75,5,0,,,,
85,-,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],-,55,0,,,,
86,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,81,61,0,,,,
87,-,Becky G.,MALA SANTA,-,24,0,87,2019-10-27,87,2019-10-27
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,0,,,,
89,-,Natalie Cole,Mañana de Carnaval,-,89,0,,,,
90,-,Jesse & Joy & Luis Fonsi,Tanto,-,55,0,,,,
91,-,Ibrahim Ferrer,Perfume de gardenias,-,91,0,,,,
92,-,Halison Paixão,Um Día Acaba,-,92,0,,,,
93,-,CNCO,Qué Va a Ser de Mí,-,93,0,,,,
94,-,Mario Guerrero & Raquel Sofía,Gana el Amor,-,94,0,,,,
95,-,Gerilson Insrael,Vou Chorar,-,95,0,,,,
96,-,MC L da Vinte & MC Gury,Parado No Bailão,-,96,0,,,,
97,down,Enrique Iglesias,Escape,34,4,0,,,,
98,-,Divan,Háblale Claro,-,98,0,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),39,15,0,,,,
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,19,0,,,,
