Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,187,,,,
2,up,Rodrigo y Gabriela,Descending To Nowhere,26,2,3,,,,
3,up,Shakira,"Whenever, Wherever",3,1,187,33,2020-02-09,33,2020-02-09
4,down,Ricky Martin,Livin' la Vida Loca,2,1,187,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,147,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,187,,,,
7,down,Gipsy Kings,Bamboleo,6,1,187,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],12,5,186,,,,
9,up,Ricky Martin,She Bangs (English Version),14,3,183,,,,
10,down,King Africa,La Bomba,9,5,117,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,2,23,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,2,163,,,,
13,up,Rodrigo y Gabriela,Egoland,28,13,2,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,7,176,,,,
15,down,Kaoma,Lambada,8,2,184,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,20,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,139,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,24,1,150,,,,
19,up,José Feliciano,Feliz Navidad,19,1,122,48,2019-12-29,48,2019-12-29
20,up,Julio Iglesias,Begin the Beguine (Volver a empezar),20,6,137,,,,
21,up,Shakira,Underneath Your Clothes,22,4,187,,,,
22,-,ROSALÍA,TUYA,-,13,1,,,,
23,down,Farruko,Pepas,5,2,92,,,,
24,down,Marc Anthony,Vivir Mi Vida,15,8,149,,,,
25,-,ROSALÍA & Rauw Alejandro,BESO,-,3,11,,,,
26,down,The Jam,A Town Called Malice,17,6,19,,,,
27,-,Maluma,COCO LOCO,-,27,1,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],25,12,8,,,,
29,-,Darts,It's Raining,-,28,16,,,,
30,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),27,18,89,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,145,,,,
32,-,Bad Bunny,Tití Me Preguntó,-,19,42,,,,
33,down,Chayanne,Madre Tierra (Oye),32,2,34,,,,
34,-,Chayanne,Bailando Bachata,-,21,1,,,,
35,-,Darts,Duke of Earl,-,28,19,,,,
36,-,Adiós Amores,Soleada,-,36,1,,,,
37,-,BuJaa Beats,Eyana,-,37,1,,,,
38,-,Puerto Rican Power,Tu Cariñito (Original Karioke),-,38,1,,,,
39,down,Don Omar,Bandoleros (feat. Tego Calderón),7,7,21,,,,
40,-,Conjunto Guantanamo,Rumba Guajira (Instrumental Version),-,40,1,,,,
41,-,Ms Nina,Coqueta,-,41,1,,,,
42,down,KAROL G,WATATI (feat. Aldo Ranks),30,5,2,,,,
43,-,Komando Sierreño,Las Mañanitas,-,43,1,,,,
44,-,KAROL G,TQG,-,2,15,,,,
45,-,Marshmello & Manuel Turizo,El Merengue,-,18,4,,,,
46,-,Mel Muñiz,Bahia,-,46,1,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),33,23,15,,,,
48,down,Take Vibe,Golden Brown,31,31,2,,,,
49,-,Pacho El Antifeka & Lenny Tavárez,Ganas de Ti,-,49,1,,,,
50,-,Dayra,La Siguiente (feat. Jota Ruiz),-,50,1,,,,
51,-,Villano Antillano,Yo Tengo un Novio,-,51,1,,,,
52,-,Villano Antillano,Cáscara de Coco,-,52,1,,,,
53,-,"Pacho El Antifeka, アヌエルAA & Arcángel",Como Soy II (feat. Farruko),-,53,1,,,,
54,-,Aficionados,Lo Mejor del Reguetown,-,54,1,,,,
55,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,105,,,,
56,-,Don Omar,Zumba,-,56,1,,,,
57,-,Ojosfinos,LOVE YOU,-,57,1,,,,
58,-,Mayombe,Como Olvidar los Penas (Remix),-,58,1,,,,
59,-,Daily Musik Production,Mexican,-,59,1,,,,
60,-,Wwjdyouth,Moving Forward,-,60,1,,,,
61,-,Secreto El Famoso Biberon,Amanecí Contento,-,61,1,,,,
62,-,Estevie & DannyLux,Triste Verano,-,43,2,,,,
63,-,French Latino,El Farol,-,63,1,,,,
64,-,AVO,Te Quiero Comer,-,64,1,,,,
65,-,Chakachas,Oye Mi,-,65,1,,,,
66,-,Orquesta Carlos Di Sarli & Roberto Rufino,Adiós Te Vas,-,66,1,,,,
67,-,Daddy Yankee,Gasolina,-,3,121,,,,
68,-,David Pabón,Te Acepto,-,68,1,,,,
69,-,Zacarías Ferreira,Diez Segundos,-,69,1,,,,
70,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,24,,,,
71,-,Juan Colon,O Pato (En Vivo),-,71,1,,,,
72,-,Roberto Ledesma,Adoro,-,72,1,,,,
73,-,Manuel Turizo,La Bachata,-,3,23,,,,
74,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,74,1,,,,
75,-,Willie Jackson,Tennessee Whisky,-,25,1,,,,
76,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,32,2,,,,
77,-,Los Brito,Poco a poco mi compay (feat. Orquesta Egrem) [Remasterizado],-,77,1,,,,
78,-,"Javier García ""El Requi""",Mix Zapateadito: Tusuchendo el Anaco / Rasca Bonito,-,78,1,,,,
79,-,Pimpinela,Lloro,-,79,1,,,,
80,-,Los Brito,Y tal vez mañana (feat. Orquesta Egrem) [Remasterizado],-,80,1,,,,
81,-,Los Brito,Tema para una noche de bodas (feat. Orquesta Egrem) [Remasterizado],-,81,1,,,,
82,-,JRMX,Don't Go Yet,-,82,1,,,,
83,-,Los Brito,07 Cuando Llego A Mi Casa,-,83,1,,,,
84,-,El Satánico,Hantour,-,84,1,,,,
85,-,La Bandimania,No Se Va,-,85,1,,,,
86,-,RBD,Qué Hay Detrás (Live),-,86,1,,,,
87,-,Chipen,Corazón de León,-,87,1,,,,
