Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,156,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,155,,,,
3,up,Rihanna,Pon de Replay,8,2,155,,,,
4,down,Ricky Martin,Livin' la Vida Loca,3,1,156,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,156,,,,
6,up,Enrique Iglesias,Escape,11,4,128,,,,
7,up,Enrique Iglesias,Hero,7,1,148,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,8,154,,,,
9,down,Shakira,"Whenever, Wherever",5,1,156,33,2020-02-09,33,2020-02-09
10,up,Farruko,Pepas,10,2,67,,,,
11,down,Gipsy Kings,Bamboleo,9,1,156,,,,
12,-,Manuel Turizo,La Bachata,-,3,11,,,,
13,up,Shakira,Underneath Your Clothes,20,4,156,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,119,,,,
15,up,Kaoma,Lambada,19,2,153,,,,
16,down,Shakira,She Wolf (El Dorado World Tour Live),14,8,118,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,128,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,155,,,,
19,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,5,120,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),22,2,133,,,,
21,up,Daddy Yankee,Gasolina (En Directo),21,13,82,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,148,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,134,,,,
24,down,Ricky Martin,She Bangs (English Version),17,3,152,,,,
25,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,7,144,,,,
26,down,Shakira,Objection (Tango),25,13,132,,,,
27,down,Rihanna,If It's Lovin' That You Want,26,1,116,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,15,107,,,,
29,up,Bad Bunny,Tití Me Preguntó,39,19,20,,,,
30,down,José Feliciano,Feliz Navidad,29,1,95,48,2019-12-29,48,2019-12-29
31,down,Los Lobos,La Bamba,30,26,100,,,,
32,down,Juanes,La Camisa Negra,31,26,95,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),33,17,102,,,,
34,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",35,10,115,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),43,15,119,,,,
36,down,Shakira & Ozuna,Monotonía,4,3,3,,,,
37,down,Julio Iglesias,Begin the Beguine (Volver a empezar),34,6,108,,,,
38,down,Enrique Iglesias & Usher,Dirty Dancer,36,35,88,,,,
39,up,King Africa,La Bomba,44,5,89,,,,
40,down,Daddy Yankee,Limbo,37,22,95,,,,
41,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,2,138,,,,
42,up,Shakira,Don't Bother,96,23,92,,,,
43,down,Marc Anthony,Vivir Mi Vida,38,8,120,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,42,27,51,,,,
45,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),52,18,65,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,1,117,,,,
47,up,HRVY & Malu Trevejo,Hasta Luego,98,18,69,,,,
48,up,Bad Bunny,MIA (feat. Drake),100,8,122,,,,
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],75,8,150,,,,
50,-,Los del Río,Macarena (Original Version),-,8,115,,,,
51,-,Shakira,Illegal (feat. Carlos Santana),-,32,61,,,,
52,-,Daddy Yankee,Gasolina,-,3,114,,,,
53,up,Kid Creole & The Coconuts,Stool Pigeon,99,9,80,,,,
54,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,61,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,11,139,,,,
56,down,Enrique Iglesias,Hero (Metro Mix),45,24,94,,,,
57,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,55,,,,
58,down,Jennifer Lopez,All I Have,41,10,128,,,,
59,-,Camila Cabello,I'll Be Home For Christmas,-,24,1,,,,
60,-,Thalia,Psycho B**ch,-,60,1,,,,
61,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,56,1,,,,
62,-,Shakira,"Suerte (Whenever, Wherever)",-,25,54,,,,
63,-,ROSALÍA,BIZCOCHITO,-,7,12,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,127,,,,
65,-,Yarge & Andry Kiddos,Mente En Blanco,-,65,1,,,,
66,-,Il Divo,Somewhere,-,52,47,,,,
67,-,Ele a el Dominio & Yecko,P.O Box,-,67,1,,,,
68,-,Carolina Gaitán - La Gaita & Cabas,Tú y Yo,-,68,1,,,,
69,-,Manu Chao,Bongo Bong,-,22,19,,,,
70,-,Rosario,Algo Contigo (Concierto En El Liceu),-,70,1,,,,
71,-,Rosario,Palabras de Amor (Concierto En El Liceu),-,71,1,,,,
72,-,Juan Pablo Barrios Salsa Latín Jazz,Otra Vez!,-,72,1,,,,
73,-,Tanz Orchester Klaus Hallen,Banana Boat (Cha Cha Cha / 32 Bpm),-,73,1,,,,
74,-,Rosario & La Mari,Por Tu Ausencia (Con La Mari) [Concierto En El Liceu],-,74,1,,,,
75,-,Raul,Sueño Su Boca (Radio Latin Dance),-,75,1,,,,
76,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,49,38,14,,,,
77,-,Feel Good Maestro,Feliz Navidad,-,26,1,,,,
78,-,Kharmen,Palabras Malas,-,78,1,,,,
79,-,Rosario & Paulina Rubio,Como Me Las Maravíllaría Yo (Con Paulina Rubio) [Concierto En El Liceu],-,79,1,,,,
80,-,Tim Scott,Endless Summer (Extended),-,80,1,,,,
81,-,Nelu Popa Sax,"Tribunale, Tribunale",-,81,1,,,,
82,-,Pj Sin Suela,Mambru,-,82,1,,,,
83,-,Finga Quenga,Bingo Wi Bingo,-,83,1,,,,
84,-,Armando Joao,You'll Never Find Another Love,-,84,1,,,,
85,-,Evan Craft,Fix My Eyes (feat. Ke’Erron),-,85,1,,,,
86,-,Eddie Santiago,Tu Me Quemas,-,86,1,,,,
87,-,Trio Leo,"It's Getting Late, My Love",-,87,1,,,,
88,-,Eduardo XD,Butterfly Effect Chopped (Remix),-,88,1,,,,
89,-,Sandro,Maniquí,-,89,1,,,,
90,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,56,,,,
91,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,47,,,,
92,-,Daddy Yankee,Con Calma (feat. Snow),-,1,131,,,,
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,10,99,,,,
94,-,Enrique Iglesias,Not in Love,-,56,31,,,,
95,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,5,131,,,,
96,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,111,,,,
97,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),97,47,56,,,,
98,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,21,72,,,,
99,-,Sergio Mendes,Magalenha,-,32,6,,,,
100,-,Shakira,La Tortura (Alternate Version),-,59,18,,,,
