Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Travis Scott,UTOPIA,3,1,41,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,12,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,74,,,,
6,down,Doja Cat,Scarlet 2 CLAUDE,5,4,5,,,,
7,up,"Tyler, The Creator",IGOR,10,3,235,60,2019-11-17,22,2020-02-02
8,up,Kendrick Lamar,DAMN.,17,3,235,,,,
9,down,Drake,For All The Dogs Scary Hours Edition,7,1,25,,,,
10,up,21 Savage,american dream,12,1,17,,,,
11,down,J. Cole,Might Delete Later,6,2,5,,,,
12,up,Kanye West,Graduation,14,4,212,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,7,213,,,,
14,down,Post Malone,Hollywood's Bleeding,9,1,235,6,2019-10-06,2,2019-11-10
15,down,Kendrick Lamar,To Pimp a Butterfly,11,9,178,100,2020-06-07,100,2020-06-07
16,down,Yeat,2093 (P2),15,4,11,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,5,158,,,,
18,up,Travis Scott,ASTROWORLD,19,2,235,9,2019-11-10,6,2020-05-03
19,up,Drake,Certified Lover Boy,20,1,140,,,,
20,up,Kanye West,The Life of Pablo,23,3,234,,,,
21,up,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,104,,,,
22,down,Travis Scott,Birds in the Trap Sing McKnight,21,8,184,68,2019-11-10,47,2020-05-03
23,up,Doja Cat,Scarlet,24,1,36,,,,
24,up,Nicki Minaj,Pink Friday 2,32,1,18,,,,
25,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,22,1,57,,,,
26,down,Kanye West,Late Registration,25,15,118,,,,
27,up,J. Cole,2014 Forest Hills Drive,60,22,125,97,2019-12-15,66,2021-05-16
28,up,lucidrari & Fitto,CHRONOSPHERE,42,28,4,,,,
29,up,Drake & 21 Savage,Her Loss,29,1,79,,,,
30,up,Eminem,The Eminem Show (Expanded Edition),34,6,102,,,,
31,up,Drake,Scorpion,38,8,231,76,2019-11-10,57,2020-01-05
32,up,Drake,Take Care (Deluxe Version),33,11,172,100,2020-11-22,100,2020-11-22
33,up,Playboi Carti,Whole Lotta Red,41,2,174,12,2020-12-27,2,2021-01-03
34,down,21 Savage & Metro Boomin,SAVAGE MODE II,27,1,108,5,2020-10-04,1,2020-10-11
35,up,Post Malone,beerbongs & bentleys,55,3,234,31,2019-11-10,31,2019-11-10
36,up,Nemzzz,DO NOT DISTURB (DELUXE),54,23,7,,,,
37,down,Kanye West,The College Dropout,18,4,145,,,,
38,up,French Montana,Mac & Cheese 5 (Deluxe),86,24,7,,,,
39,down,Travis Scott,Rodeo (Expanded Edition),30,6,155,99,2020-05-03,99,2020-05-03
40,up,Drake,More Life,66,6,196,,,,
41,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,99,,,,
42,down,Eminem,Kamikaze,36,8,195,92,2020-01-26,92,2020-01-26
43,up,Kanye West,Donda (Deluxe),44,1,129,,,,
44,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",26,17,4,,,,
45,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,48,19,90,,,,
46,up,Drake,Views,52,12,169,91,2020-05-03,85,2021-05-02
47,up,50 Cent,Get Rich or Die Tryin',99,19,50,,,,
48,up,A Boogie wit da Hoodie,ALONE - EP,93,48,2,,,,
49,up,ATAR MAYNER,ל פ נ י ם,63,49,2,,,,
50,-,XXXTENTACION,17,-,11,200,61,2019-12-15,61,2019-12-15
51,up,mgk & Trippie Redd,genre : sadboy - EP,59,19,6,,,,
52,-,Connor Price,Spin the Globe 2,-,18,5,,,,
53,down,Kanye West,ye,39,18,168,,,,
54,down,"Tyler, The Creator",Flower Boy,35,5,217,,,,
55,-,Roddy Ricch,Feed Tha Streets III,-,9,4,,,,
56,up,Post Malone,The Diamond Collection (Deluxe),64,7,37,,,,
57,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],37,11,48,,,,
58,down,Kanye West,Yeezus,31,16,184,,,,
59,-,Kendrick Lamar,Section.80,-,36,9,,,,
60,up,Kanye West,808s & Heartbreak (Exclusive Edition),62,13,86,,,,
61,up,N.W.A.,Straight Outta Compton,74,61,3,,,,
62,up,QM,개미,67,62,2,,,,
63,-,Connor Price,Spin the Globe,-,9,22,,,,
64,-,Danny Brown,Quaranta,-,23,6,,,,
65,-,lobonabeat!,Trapstar Lifestyle (Deluxe),-,65,1,,,,
66,-,Ice Spice,Like..? Deluxe (Apple Music Edition),-,2,24,,,,
67,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),43,17,85,,,,
68,-,Dr. Dre,2001,-,4,107,,,,
69,-,Lil Baby,My Turn (Deluxe),-,17,59,28,2020-05-03,4,2020-05-10
70,down,Baby Keem,The Melodic Blue (Deluxe),51,1,69,,,,
71,-,A Tribe Called Quest,Midnight Marauders,-,62,5,,,,
72,down,SahBabii,Squidtastic,47,47,2,,,,
73,down,Mac Miller,Circles (Deluxe),40,8,143,65,2020-03-22,39,2020-03-29
74,-,Juice WRLD,Legends Never Die (With Videos),-,2,158,51,2020-10-18,20,2020-10-25
75,down,Eminem,Curtain Call - The Hits (Deluxe Version),50,4,232,,,,
76,-,Hiphop Tamizha,UNO - EP,-,76,1,,,,
77,-,샤이보이토비,DOPEBOii - EP,-,77,1,,,,
78,-,Loopy&nafla & nafla,LooFla,-,78,1,,,,
79,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),46,1,111,10,2020-12-20,2,2020-12-27
80,up,Lil Tecca,TEC (Bonus),87,29,10,,,,
81,-,Joyner Lucas,Not Now I'm Busy,-,26,4,,,,
82,-,M24,Concrete Rose,-,82,1,,,,
83,-,A Tribe Called Quest,The Low End Theory,-,40,9,,,,
84,-,Moody.,EXPEDITion 100 - Vol. 22: room plants,-,84,1,,,,
85,down,Nas,Illmatic,72,30,58,,,,
86,up,El Michels Affair,Return To the 37th Chamber,98,86,3,,,,
87,-,JID,The Forever Story (Extended Version),-,8,59,,,,
88,down,GALI,STRIPELIFE,82,21,4,,,,
89,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,18,133,,,,
90,-,Chance the Rapper,Coloring Book,-,34,19,,,,
91,-,K Koke,"Pure Koke, Vol. 4 (PK4)",-,91,1,,,,
92,-,DJ Soulscape,180g Beats,-,92,1,,,,
93,down,Mac Miller,Swimming,77,13,193,98,2019-12-15,28,2020-01-19
94,down,NF,Therapy Session,84,11,39,,,,
95,down,JACKBOYS & Travis Scott,JACKBOYS,73,1,143,9,2019-12-29,1,2020-01-05
96,-,Danger Mouse & Black Thought,Cheat Codes,-,16,11,,,,
97,-,DPR LIVE,IITE COOL - EP,-,3,27,,,,
98,-,Warrenisyellow & Chasu,Sugartown,-,77,5,,,,
99,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,41,40,,,,
100,down,NF,The Search,71,5,217,44,2019-10-06,38,2019-10-13
