Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,1,1,233,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,233,,,,
3,up,Eminem,Kamikaze,3,2,232,92,2020-01-26,92,2020-01-26
4,up,Joe Flizzow,Havoc,4,3,233,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,234,,,,
6,up,BTS,FACE YOURSELF,6,4,228,,,,
7,up,Fort Minor,The Rising Tied (Deluxe Version),7,5,232,,,,
8,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,6,229,,,,
9,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,9,7,230,,,,
10,up,THE CARTERS,EVERYTHING IS LOVE,10,8,233,,,,
11,up,Post Malone,beerbongs & bentleys,11,6,231,31,2019-11-10,31,2019-11-10
12,up,A$AP Rocky,AT.LONG.LAST.A$AP,12,9,234,,,,
13,up,Post Malone,Hollywood's Bleeding,13,7,228,6,2019-10-06,2,2019-11-10
14,up,Leessang,Hexagonal,14,11,233,,,,
15,up,Flo Rida,My House,15,9,232,,,,
16,up,SleeQ,SleeQ,16,13,234,,,,
17,up,THELIONCITYBOY,Paradise,17,15,234,,,,
18,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,18,12,231,,,,
19,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,19,9,231,,,,
20,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,20,18,233,,,,
21,up,"Tyler, The Creator",Wolf,21,19,234,,,,
22,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),22,20,233,,,,
23,up,Eminem,Music To Be Murdered By,23,1,214,6,2020-01-19,1,2020-01-26
24,up,Kanye West,JESUS IS KING,24,1,230,3,2019-10-27,1,2019-11-03
25,up,Travis Scott,ASTROWORLD,25,14,228,9,2019-11-10,6,2020-05-03
26,up,Cardi B,Invasion of Privacy,26,23,233,,,,
27,up,DJ Khaled,Major Key,27,25,225,,,,
28,up,G-Eazy,When It's Dark Out,28,26,220,,,,
29,up,DJ Khaled,Grateful,29,27,219,,,,
30,up,Macklemore,GEMINI,30,28,215,,,,
31,up,Nas,Illmatic,31,17,231,,,,
32,up,Snoop Dogg,BUSH,32,30,197,,,,
33,up,XXXTENTACION,17,33,18,163,61,2019-12-15,61,2019-12-15
34,up,Nicki Minaj,Queen,34,21,150,,,,
35,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),35,18,140,,,,
36,-,OutKast,Speakerboxxx/The Love Below,-,36,1,,,,
37,-,Teriyaki Boyz,"Beef or Chicken, Heartbreaker (Full Phatt Remix)",-,37,1,,,,
38,-,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),-,38,5,,,,
39,-,MC HOTDOG,髒藝術家,-,28,4,,,,
40,-,demon gummies,Bee and Puppycat and Chill,-,40,1,,,,
41,-,Felip,COM•PLEX (Superior Sessions Live) - EP,-,17,5,,,,
42,-,21 Savage,american dream,-,40,3,,,,
43,up,Kanye West,Donda (Deluxe),43,43,5,,,,
44,-,Mori Calliope,Your Mori. (Digital ver.) - EP,-,2,29,,,,
45,down,amlo,Falling To Float With You - EP,37,37,2,,,,
