Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,231,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,2,2,231,,,,
3,up,Morcheeba,Head Up High,3,2,237,,,,
4,up,Parov Stelar,The Demon Diaries,4,4,235,,,,
5,up,Zagar,Light Leaks,5,4,235,,,,
6,up,GusGus,Arabian Horse,6,5,236,,,,
7,up,Gotan Project,Best of Gotan Project,7,4,237,,,,
8,up,Café del Mar,Café del Mar - Terrace Mix 2,8,4,235,,,,
9,up,Bonobo,The North Borders,9,7,237,,,,
10,up,Paul Kalkbrenner,7,10,5,234,,,,
11,up,Irie Maffia,Nagyon Jó Lesz,11,9,235,,,,
12,up,Yonderboi,Shallow and Profound,13,8,234,,,,
13,up,Parov Stelar,The Burning Spider,14,12,235,,,,
14,up,Café del Mar,"Café del Mar, Vol. 20",15,13,235,,,,
15,up,Club des Belugas,Forward,16,14,225,,,,
16,-,Groove Armada,Black Light,-,16,1,,,,
17,up,Buddha Bar,Buddha Bar XIV,17,8,237,,,,
18,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),18,12,234,,,,
19,up,Café del Mar,The Very Best of Café del Mar Remixed,19,17,237,,,,
20,up,Mike Oldfield,The Songs of Distant Earth,20,12,234,,,,
21,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,21,13,235,,,,
22,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),22,12,236,,,,
23,-,Yello,Essential Yello,-,21,160,,,,
24,down,Buddha Bar,Buddha Bar XV,23,13,236,,,,
25,down,Zagar,Cannot Walk Fly Instead,24,23,235,,,,
26,down,BIN-JIP,Heavy,25,23,236,,,,
27,-,Ambient Jazz Ensemble,London Fields,-,27,1,,,,
28,down,GusGus,Mexico,26,20,237,,,,
29,down,Stéphane Pompougnac,Hôtel Costes 15,27,26,237,,,,
30,down,Bonobo,Migration,28,22,237,,,,
31,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",29,6,235,,,,
32,down,Café del Mar,Café del Mar - Ibiza Classics,30,29,237,,,,
33,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,31,15,237,,,,
34,down,Moderat,II (Deluxe Version),32,19,235,,,,
35,down,Parov Stelar,Live @ Pukkelpop,33,20,235,,,,
36,down,We Plants Are Happy Plants,Songs About the Unspeakable,34,32,237,,,,
37,down,Café del Mar,"Café del Mar, Vol. 21",35,33,236,,,,
38,down,Kraftwerk,The Man Machine (Remastered),36,15,237,,,,
39,down,Massive Attack,Collected (Deluxe Edition),37,17,237,,,,
40,down,Jean-Michel Jarre,Oxygene Trilogy,38,12,130,,,,
41,-,Parov Stelar,The Princess,-,2,235,,,,
42,down,MG,MG,40,39,235,,,,
43,down,Tycho,Awake,42,40,233,,,,
44,-,Joey Negro,Joey Negro's 2019 Essentials,-,44,1,,,,
45,down,Kino MacGregor,"The Mantra Collection, Vol. 1",43,32,73,,,,
46,down,The Prodigy,The Fat of the Land (Expanded Edition),44,21,70,,,,
47,down,Aphex Twin,Syro,45,27,229,,,,
48,down,Bonobo,Black Sands,46,20,208,,,,
49,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),47,45,231,,,,
50,down,Kruder & Dorfmeister,The K&D Sessions,48,19,176,,,,
51,down,Chris Malinchak,So Good to Me - EP,49,47,224,,,,
52,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,50,25,159,,,,
53,up,Chet Faker,Built on Glass,53,32,133,,,,
54,up,Massive Attack,Mezzanine,54,14,235,,,,
55,up,Mr.Kitty,Time,56,55,2,,,,
56,-,Om Unit,Fragments,-,56,1,,,,
57,-,Polo & Pan,Caravelle,-,57,3,,,,
58,up,Luomo,Vocal City,59,58,2,,,,
59,up,Nandu & Ida Corr,Tell Me,62,59,2,,,,
60,up,Buddha Bar,Buddha Bar XVII,61,31,52,,,,
61,down,Youth Code,Commitment to Complications,60,60,2,,,,
62,up,The Glitch Mob,Love Death Immortality,65,55,95,,,,
63,-,Mose,Elements,-,63,3,,,,
64,down,Various Artists,Various Artists - EP,41,41,2,,,,
65,down,Division Street,Summit,12,12,2,,,,
