Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monica Nielsen,Säj Vad Ni Vill - Monica Nielsen,-,1,1,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,2,,,,
3,-,Sema'j,Way you Make Me Feel,-,3,1,,,,
4,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,5,1,3,,,,
5,up,The Manhattan Transfer,Java Jive,28,5,2,,,,
6,-,Andreas Weise,Christmas Dream,-,1,1,,,,
7,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',25,4,3,,,,
8,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,1,,,,
9,-,Sarah Vaughan,Honeysuckle Rose,-,9,1,,,,
10,-,Etta James,At Last,-,3,1,,,,
11,up,The Manhattan Transfer,Tuxedo Junction,56,7,2,,,,
12,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,4,1,,,,
13,up,Jan Johansson & Georg Riedel,Visa från Rättvik,52,9,2,,,,
14,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,11,1,,,,
15,up,Etta James,Something's Got a Hold on Me,49,2,2,,,,
16,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,1,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,3,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,3,3,,,,
19,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,16,1,,,,
20,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,1,,,,
21,-,Earl Bostic,Flamingo,-,6,1,,,,
22,down,Louis Armstrong,A Fine Romance,14,6,2,,,,
23,-,Dinah Washington & Belford Hendricks,Everybody Loves Somebody,-,23,1,,,,
24,-,Eugene Chadbourne,I'll Never Smile Again,-,24,1,,,,
25,-,Eartha Kitt,Let's Do It,-,8,1,,,,
26,-,Acker Bilk,Buona Sera,-,26,1,,,,
27,-,"Lambert, Hendricks & Ross",Twisted,-,8,1,,,,
28,-,Vikingarna,Tiotusen Röda Rosor,-,1,1,,,,
29,-,Charlie Parker,Yardbird Suite,-,24,1,,,,
30,-,Alice Babs,St Louis Blues,-,26,2,,,,
31,-,Chris Barber and His Jazz Band & Monty Sunshine,Wild Cat Blues,-,12,1,,,,
32,-,Monica Zetterlund,Sweet Georgie Fame,-,8,2,,,,
33,-,King Curtis,(Let's Do) the Hully Gully Twist,-,8,1,,,,
34,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,15,1,,,,
35,-,April Stevens & Nino Tempo,Whispering,-,4,1,,,,
36,-,Duke Ellington,Take the a Train,-,5,2,,,,
37,down,Metrotones,Trickle Trickle,11,7,2,,,,
38,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,2,,,,
39,-,Maxine Sullivan,Cotton Club Parade: Stormy Weather,-,39,1,,,,
40,-,Cecilia Kyllinge,Mina Kärleksbrev De Vill Jag Ha Igen,-,40,1,,,,
41,-,The Manhattan Transfer,Operator,-,11,1,,,,
42,-,Ry Cooder & Manuel Galban,Patricia,-,6,1,,,,
43,-,Anita Bryant,Paper Roses,-,15,1,,,,
44,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,1,,,,
45,down,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],18,9,2,,,,
46,-,Frank Sinatra,Chicago,-,9,1,,,,
47,-,Paul & Paula,Hey Paula,-,33,1,,,,
48,-,Miles Davis,Time After Time,-,2,1,,,,
49,-,Trio Rosenberg,Songe d'automne,-,6,1,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,1,,,,
51,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,2,,,,
52,-,The Viscounts,Mama's Doin' the Twist,-,22,1,,,,
