Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),11,1,38,,,,
2,up,Laufey,Lovesick,14,1,3,,,,
3,down,Nils Landgren Funk Unit,Voulez-Vous,2,1,25,,,,
4,down,Nils Landgren Funk Unit,Take a Chance On Me,3,1,34,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,2,32,,,,
6,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,8,,,,
7,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),4,2,148,,,,
8,down,Christian Antonius Mueller,Piano Man (Billy Joel),7,2,13,,,,
9,down,David A. Stewart,Lily Was Here,8,2,77,,,,
10,up,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),17,7,3,,,,
11,up,George Benson,Give Me the Night,31,3,23,,,,
12,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,100,,,,
13,down,Carolina Wallin Pérez,Utan Dina Andetag,5,1,192,,,,
14,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,19,,,,
15,-,Chris Barber,Wild Cat Blues,-,10,2,,,,
16,-,Esther Phillips,What a Difference a Day Makes,-,4,7,,,,
17,-,"Harry Connick, Jr.",Oompa Loompa,-,17,1,,,,
18,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),22,5,31,,,,
19,-,Eartha Kitt,Let's Do It,-,19,1,,,,
20,down,Nils Landgren Funk Unit,Summer Night City,10,2,28,,,,
21,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,21,2,,,,
22,-,Larry Finnegan,Dear One,-,5,15,,,,
23,-,Ry Cooder & Manuel Galban,Patricia,-,6,15,,,,
