Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,19,,,,
2,-,Nils Landgren Funk Unit,Summer Night City,-,2,34,,,,
3,down,Laufey,Lovesick,2,1,12,,,,
4,-,Ella Fitzgerald,Winter Wonderland,-,4,6,,,,
5,-,Toots Thielemans,High-Ho,-,5,2,,,,
6,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,6,6,,,,
7,-,"Gunhild Carling, Billy Stritch & Daniel Glass",Att Angöra en Brygga (feat. Idun Carling),-,7,1,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),11,1,49,,,,
9,-,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,-,9,1,,,,
10,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,9,7,,,,
11,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,2,19,,,,
12,-,Jan Johansson,Visa Från Utanmyra,-,1,58,,,,
13,down,Nils Landgren Funk Unit,Take a Chance On Me,3,1,45,,,,
14,down,Nils Landgren Funk Unit,When All Is Said and Done,8,5,15,,,,
15,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,15,1,,,,
16,-,Dinah Washington,Ole Santa,-,15,2,,,,
17,-,Gunhild Carling,Fly Me To the Moon,-,17,1,,,,
18,-,Glenn Miller,I Know Why (And So Do You),-,18,1,,,,
19,down,Nils Landgren Funk Unit,Voulez-Vous,7,1,35,,,,
20,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),16,11,24,,,,
21,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,2,158,,,,
22,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,67,,,,
23,-,Steve Lawrence & Eydie Gorme,Happy Holiday,-,23,1,,,,
24,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,24,,,,
25,-,Gunhild Carling,California Boys,-,25,1,,,,
