Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,4,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,11,1,48,,,,
3,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,16,,,,
4,-,Brother Jack McDuff,Moon Rappin',-,4,1,,,,
5,up,"Alice Babs, Povel Ramel & Martin Ljung","The Big Juleblues, del 1",27,4,4,,,,
6,-,Jan Johansson,Emigrantvisa,-,1,3,,,,
7,-,Etta James,I Just Want to Make Love to You,-,3,22,,,,
8,up,King Curtis,(Let's Do) the Hully Gully Twist,15,8,4,,,,
9,down,Jan Johansson,Visa Från Utanmyra,4,1,16,,,,
10,-,Stan Getz,Desafinado,-,10,1,,,,
11,-,Andreas Weise,Christmas Dream,-,1,7,,,,
12,-,Ella Fitzgerald,All of Me,-,2,9,,,,
13,-,The Mills Brothers,La Cucaracha,-,13,1,,,,
14,-,Dotoreak,Falling in love with love,-,2,6,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,1,45,,,,
16,-,Monica Zetterlund,I New York,-,10,5,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,12,,,,
18,-,Vikingarna,Tredje Gången Gillt,-,8,5,,,,
19,-,Earl Bostic,Flamingo,-,6,5,,,,
20,-,The Manhattan Transfer,Java Jive,-,5,18,,,,
21,-,Arne Domnérus,Herkules Jonssons låt,-,8,2,,,,
22,down,Jimmy Smith,The Cat,10,6,7,,,,
23,down,Etta James,Something's Got a Hold on Me,19,2,23,,,,
24,-,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,-,2,6,,,,
25,-,Alma Cogan,Never Do a Tango With an Eskimo,-,8,3,,,,
26,-,Pete Moore & His Orchestra,Catwalk,-,4,10,,,,
27,-,Karen Foster,Let's Fall in Love/Let's Do It (Let's Fall in Love),-,15,3,,,,
28,-,Betty Hutton,It s Oh So Quiet,-,7,5,,,,
