Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Wallin Pérez,Utan Dina Andetag,4,1,122,,,,
2,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,2,,,,
3,-,Monica Zetterlund,En gång i Stockholm,-,3,1,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,10,1,53,,,,
5,-,Al Bowlly,Heartaches,-,1,1,,,,
6,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,1,2,,,,
7,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,4,,,,
8,-,Felice Sound Orchestra,Highnoon on Mars,-,8,1,,,,
9,-,LPS,Disko,-,9,1,,,,
10,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,1,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,2,27,,,,
12,down,Ernie Maresca,Shout! Shout! Knick Yourself Out,8,6,4,,,,
13,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,81,,,,
14,-,Nils Landgren Funk Unit,Summer Night City,-,2,5,,,,
15,-,Louis Armstrong and His All Stars,Mack the Knife,-,15,3,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
17,down,David A. Stewart,Lily Was Here,13,2,14,,,,
18,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,12,,,,
19,-,Hayati Kafe,Sån't (Things),-,6,21,,,,
20,-,Otto Sieben,London City,-,20,1,,,,
21,-,Narvin Kimball,Alabama Jubilee,-,10,9,,,,
22,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,1,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,29,,,,
24,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],3,3,29,,,,
25,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,11,,,,
26,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,1,,,,
