Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,14,,,,
2,-,Melody Gardot,Baby I'm a Fool,-,1,21,,,,
3,-,Al Bowlly,Goodnight Sweetheart,-,3,39,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,1,104,,,,
5,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),11,5,8,,,,
6,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,6,2,,,,
7,up,Roger Pontare,När Vindarna Viskar Mitt Namn,9,1,80,,,,
8,-,Arne Lamberth,Nana,-,4,11,,,,
9,down,David A. Stewart,Lily Was Here,4,2,45,,,,
10,down,Carolina Wallin Pérez,Utan Dina Andetag,1,1,153,,,,
11,-,"Frida Öhrn, Patrik Boman & The Blue Sounds",But Not For Me (feat. Carl Orrje & Jesper Kviberg),-,11,1,,,,
12,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,13,,,,
13,-,Putte Wickman,Misty,-,7,16,,,,
14,-,Rosenberg Trio,The Shadow of Your Smile,-,14,4,,,,
15,-,Ella Fitzgerald,Winter Wonderland,-,4,3,,,,
16,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,110,,,,
17,-,Sonya Hedenbratt,När Jag Får Pension,-,2,13,,,,
18,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,6,4,,,,
19,down,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),15,15,2,,,,
20,-,Nina Simone,Feeling Good,-,2,17,,,,
21,-,Fred Elizalde,If I Had You,-,21,1,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,121,,,,
