Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Weise,Christmas Dream,1,1,6,,,,
2,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,2,1,,,,
3,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,2,2,4,,,,
4,-,Esther Phillips,What a Difference a Day Makes,-,4,1,,,,
5,-,Melody Gardot,Baby I'm a Fool,-,1,1,,,,
6,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,6,2,,,,
7,-,Dinah Washington,Mad About the Boy,-,3,3,,,,
8,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),5,5,3,,,,
9,-,Gene Kelly,Swingin' In the Rain,-,6,2,,,,
10,up,Nancy Wilson,I Wish You Love,27,8,5,,,,
11,-,Etta James,I Just Want to Make Love to You,-,3,3,,,,
12,-,Hayati Kafe,Sån't (Things),-,6,3,,,,
13,-,Melbreeze,Yesterday When I Was Young,-,13,1,,,,
14,down,Etta James,I'd Rather Go Blind,9,2,3,,,,
15,-,Julie London,Boy On a Dolphin,-,15,1,,,,
16,up,Etta James,Something's Got a Hold on Me,31,2,7,,,,
17,up,Metrotones,Trickle Trickle,43,7,6,,,,
18,-,Monica Zetterlund,Spela För Mig,-,9,1,,,,
19,-,The Manhattan Transfer,Java Jive,-,5,4,,,,
20,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,5,,,,
21,-,Trio Rosenberg,Songe d'automne,-,6,3,,,,
22,-,Chris Barber and His Jazz Band & Monty Sunshine,Wild Cat Blues,-,12,2,,,,
23,-,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],-,9,4,,,,
24,-,Paul Chambers,Confessin' (I'm Confessin' That I Love You),-,6,1,,,,
25,-,Joe Barry,Intro (Spoken Word) & I'm a Fool to Care,-,25,1,,,,
26,-,Frank Sinatra,"Theme From New York, New York",-,2,3,,,,
27,-,The Manhattan Transfer,Operator,-,11,2,,,,
28,-,Glenn Miller,American Patrol,-,13,2,,,,
29,-,Boots Randolph,Yakety Sax,-,11,2,,,,
30,up,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,53,5,4,,,,
31,down,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",7,7,2,,,,
32,-,King Curtis,Spanish Harlem,-,32,1,,,,
33,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,3,,,,
34,-,The Delta Rhythm Boys,Flickorna I Småland,-,11,1,,,,
35,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,1,,,,
36,down,Ella Fitzgerald,Can't Buy Me Love,11,5,2,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,3,7,,,,
38,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,3,,,,
39,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,1,,,,
40,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,2,,,,
41,up,Georgia Gibbs,"Dance With Me, Henry",54,9,3,,,,
42,-,Percy Faith,Tara's Theme,-,42,1,,,,
43,-,John Raitt & Mary Martin,There's No Business Like Show Business,-,3,1,,,,
44,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,5,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,3,,,,
46,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,1,,,,
47,-,Marcel Frank,Dixieland Ramble,-,12,2,,,,
48,-,Esther Phillips,And I Love Him,-,9,1,,,,
49,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,3,,,,
50,-,Jan Johansson,Gånglek Från Älvdalen,-,12,2,,,,
51,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,2,,,,
52,-,"Nat ""King"" Cole",Ramblin' Rose,-,14,1,,,,
53,-,Gerry Mulligan,Lullaby of the Leaves (Remastered),-,7,2,,,,
54,-,Monica Zetterlund,Visa Från Utanmyra,-,5,1,,,,
55,down,Miles Davis,Time After Time,20,2,6,,,,
56,-,"Alice Babs, Povel Ramel & Martin Ljung","The Big Juleblues, del 1",-,4,2,,,,
57,-,Chris Barber,Petite Fleur,-,4,4,,,,
58,-,Hoagy Carmichael & Connie Boswell,Heart And Soul,-,14,1,,,,
59,down,Carolina Wallin Pérez,Utan Dina Andetag,42,1,2,,,,
60,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,3,,,,
61,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,4,7,,,,
