Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,60,,,,
2,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,2,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,74,,,,
4,-,Jimmy Dorsey,Can Anyone Explain,-,4,4,,,,
5,down,Yma Sumac,Malambo No. 1,3,2,19,,,,
6,-,Nina Simone,Feeling Good,-,2,6,,,,
7,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,2,59,,,,
8,-,Doris Day,Sentimental Journey,-,8,7,,,,
9,up,Gene Kelly,Swingin' In the Rain,17,6,20,,,,
10,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,6,,,,
11,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,18,,,,
12,down,Carolina Wallin Pérez,Utan Dina Andetag,7,1,98,,,,
13,-,Ry Cooder & Manuel Galban,Patricia,-,6,12,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),16,1,80,,,,
15,-,Diana Krall,Let's Face The Music And Dance,-,15,1,,,,
16,-,Gil Scott-Heron,Introduction / The Revolution Will Not Be Televised,-,16,1,,,,
17,-,Broken Dreams,Boulevard of Broken Dreams,-,3,16,,,,
18,-,The Delta Rhythm Boys,Flickorna I Småland,-,11,9,,,,
19,down,Al Bowlly,Goodnight Sweetheart,13,3,3,,,,
20,-,Milt Jackson,Heart and Soul,-,20,1,,,,
21,-,Stan Getz,Autumn Leaves (2003 Remastered Version),-,8,2,,,,
22,-,Dizzy Gillespie,Sweet And Lovely (Instrumental),-,22,1,,,,
23,-,The Manhattan Transfer,Java Jive,-,5,25,,,,
24,-,Rosemary Clooney & Bing Crosby,Brazil,-,9,5,,,,
25,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,31,,,,
26,-,Eartha Kitt,Let's Do It (Let's Fall In Love),-,19,1,,,,
27,-,Jill Barber,Petite Fleur,-,8,3,,,,
28,-,Papa Bue's Viking Jazzband,Corrine Corina,-,8,3,,,,
29,-,Hedda Åberg,"(Jag Ska) Orka [feat. Karin Ingves, Jakob Gerhardsson & August Glännestrand]",-,29,1,,,,
