Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Wallin Pérez,Utan Dina Andetag,1,1,27,,,,
2,-,Dotoreak,Falling in love with love,-,2,4,,,,
3,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,6,1,25,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),11,1,28,,,,
5,-,David Shadow,Shadow of Your Smile,-,5,1,,,,
6,-,Bobby Bare,500 Miles Away from Home,-,6,3,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,10,,,,
8,up,I've Got You Under My Skin,I've Got You Under My Skin,22,8,7,,,,
9,-,Eydie Gormé,Too Close for Comfort (Remastered),-,9,2,,,,
10,-,Bobby Brown Quartet,Venus Velvet (Live),-,10,1,,,,
11,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,16,,,,
12,-,Cab Calloway,Minnie the Moocher,-,6,10,,,,
13,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,12,,,,
14,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,4,,,,
15,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,8,2,,,,
16,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,24,,,,
17,-,Monica Zetterlund,Sweet Georgie Fame,-,8,8,,,,
18,-,George Benson,Turn Your Love Around,-,18,2,,,,
19,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,4,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,4,7,,,,
21,down,mo,anyone Who Had a Heart,18,18,2,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,34,,,,
23,-,Ray Charles,Hit the Road Jack,-,2,4,,,,
24,down,Ray Charles,Georgia on My Mind,8,8,4,,,,
