Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,83,,,,
3,up,Yma Sumac,Malambo No. 1,25,2,27,,,,
4,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,42,,,,
5,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,5,1,,,,
6,down,Carolina Wallin Pérez,Utan Dina Andetag,3,1,109,,,,
7,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),13,2,69,,,,
8,up,Jan Johansson,Visa Från Utanmyra,19,1,37,,,,
9,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,21,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,5,3,,,,
11,-,Nina Simone,My Baby Just Cares for Me,-,3,11,,,,
12,down,David A. Stewart,Lily Was Here,9,2,6,,,,
13,-,Roy Eldridge and His Orchestra,Fish Market,-,13,1,,,,
14,-,Jan Johansson,Emigrantvisa,-,1,8,,,,
15,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,12,4,,,,
16,-,"Oscar Brown, Jr.",Work Song,-,8,3,,,,
17,-,Fred Astaire,I Won't Dance,-,15,3,,,,
18,-,Peoria Jazzband,Going Home,-,18,1,,,,
19,-,The Delta Rhythm Boys,Flottarkärlek,-,19,1,,,,
20,-,Sidney Bechet & Dr. Henry Levine's Barefoot Dixieland Philharmonic,Muskrat Ramble,-,4,7,,,,
21,-,April Stevens & Nino Tempo,Whispering,-,4,18,,,,
22,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,25,,,,
23,-,Artie Shaw,Lambeth Walk,-,17,2,,,,
24,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,9,,,,
25,-,Hoagy Carmichael,Skylark,-,25,1,,,,
26,down,Nina Simone,I Put a Spell On You,20,5,4,,,,
27,-,Nina Simone,To Love Somebody,-,6,7,,,,
28,-,Chase,Handbags and Gladrags,-,12,4,,,,
29,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,1,,,,
30,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,14,2,,,,
31,-,Gunhild Carling,Magic Swing,-,6,18,,,,
32,-,Jack Ross,Happy Jose,-,32,1,,,,
33,-,Frank Sinatra,A Foggy Day (2007 - Remaster),-,4,6,,,,
34,-,Heroin And Your Veins,Murder Theme,-,34,1,,,,
