Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Purvis & Ted Wallace and His Campus Boys,Star Dust,-,1,1,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,6,,,,
3,-,Putte Wickman,Marlowe's Theme,-,3,1,,,,
4,-,Pierre Legendre,Rue de la Paix,-,4,1,,,,
5,-,Sonya Hedenbratt,Kärlekens gåta (Love me or leave me),-,3,1,,,,
6,-,Monty Sunshine's Jazz Band,Gotta Travel On,-,6,1,,,,
7,-,Mantovani,I Wished On the Moon,-,7,1,,,,
8,-,Shtriker Big Band,Chunky Monkey,-,1,13,,,,
9,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,32,,,,
10,up,Seal,"Let It Snow, Let It Snow, Let It Snow",12,9,3,,,,
11,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,17,,,,
12,-,The Airlettes,All I Want For Christmas Is You,-,12,1,,,,
13,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,4,5,,,,
14,-,Duke Ellington,I Let a song (Go Out of My Heart),-,14,1,,,,
15,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,15,3,,,,
16,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,2,8,,,,
17,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),10,2,18,,,,
18,down,Carolina Wallin Pérez,Utan Dina Andetag,7,1,50,,,,
19,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,5,5,,,,
20,-,Iiris Viljanen,"Polska från Korsholm (feat. Nils Berg, Felisia Westberg & Jonas Teglund)",-,20,1,,,,
21,down,"Alice Babs, Povel Ramel & Martin Ljung","The Big Juleblues, del 1",18,4,6,,,,
22,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,6,8,,,,
23,-,"Lambert, Hendricks & Ross",Twisted,-,8,8,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,4,12,,,,
25,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,16,,,,
26,-,Sidney Bechet & Dr. Henry Levine's Barefoot Dixieland Philharmonic,Muskrat Ramble,-,4,4,,,,
27,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,8,,,,
28,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,12,,,,
29,-,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",-,7,4,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,43,,,,
31,-,Etta James,Something's Got a Hold on Me,-,2,24,,,,
32,-,Stan Getz,Autumn Leaves (Instrumental Version),-,10,2,,,,
33,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,8,,,,
34,-,Pierre-Luc Vallet,Francisca,-,34,1,,,,
35,-,Sarah Vaughan,Honeysuckle Rose,-,9,8,,,,
36,-,The RAH Band,Clouds Across the Moon,-,4,2,,,,
