Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,140,,,,
2,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,50,,,,
3,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,74,,,,
4,-,Arooj Aftab,Whiskey,-,4,1,,,,
5,down,Christian Antonius Mueller,Piano Man (Billy Joel),2,2,42,,,,
6,up,Nils Landgren Funk Unit,Summer Night City,7,2,51,,,,
7,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),4,2,181,,,,
8,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),8,5,43,,,,
9,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,32,,,,
10,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,66,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),18,1,142,,,,
12,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,29,,,,
13,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,16,,,,
14,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),12,5,84,,,,
15,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,51,,,,
16,-,Acker Bilk,Acker Bilk a-Rovin',-,13,6,,,,
17,-,Nina Simone,Feeling Good,-,2,42,,,,
18,-,Jan Johansson,Visa Från Utanmyra,-,1,64,,,,
19,-,Cleo Laine,I'm Beginning to See the Light,-,19,2,,,,
20,-,Ella Fitzgerald,All of Me,-,2,24,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,42,,,,
