Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basie,Splanky (Live),-,1,1,,,,
2,up,Jan Johansson,Visa Från Utanmyra,10,1,51,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,109,,,,
4,-,Nina Simone,Feeling Good,-,2,19,,,,
5,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,40,,,,
6,-,Sofi Hellborg,Nothing Left,-,6,1,,,,
7,-,Eydie Gorme,Blame It On the Bossa Nova,-,7,1,,,,
8,-,Frank Sinatra,Love and Marriage,-,6,3,,,,
9,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),23,5,44,,,,
10,-,David A. Stewart,Lily Was Here,-,2,51,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,4,45,,,,
12,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,16,,,,
13,up,Carolina Wallin Pérez,Utan Dina Andetag,26,1,160,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,126,,,,
15,-,Cab Calloway,Minnie the Moocher,-,6,33,,,,
16,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,16,1,,,,
17,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),15,2,115,,,,
18,up,Vikingarna,Tiotusen Röda Rosor,19,1,13,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,4,3,73,,,,
20,up,Putte Wickman,Misty,27,7,19,,,,
21,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,23,,,,
22,-,Skip Martin,Remember the Time,-,18,2,,,,
23,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,12,,,,
24,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,83,,,,
25,-,Hit Crew Big Band,Dancing on the Ceiling,-,16,2,,,,
26,down,Lloyd Price,Lawdy Miss Clawdy,9,9,3,,,,
27,-,"Sammy Davis, Jr.",The Candy Man,-,4,18,,,,
28,-,Quincy Jones,Razzamatazz,-,11,2,,,,
29,-,Melody Gardot,Baby I'm a Fool,-,1,23,,,,
