Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geoffrey Gascoyne,Clap Back,2,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,55,,,,
3,down,Shtriker Big Band,Chunky Monkey,1,1,39,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,18,1,49,,,,
5,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,27,,,,
6,-,Etta James,At Last,-,3,31,,,,
7,-,Melody Gardot,Baby I'm a Fool,-,1,9,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,7,1,77,,,,
9,down,Jimmy Smith,The Cat,6,6,25,,,,
10,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,1,,,,
11,-,Monica Zetterlund,Stick iväg Jack,-,11,2,,,,
12,-,Attraktionsorkestern,Nygammal Vals,-,1,20,,,,
13,-,"Lambert, Hendricks & Ross",Twisted,-,8,1,,,,
14,-,Sarah Vaughan,Broken Hearted Melody,-,14,5,,,,
15,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,13,,,,
16,-,George Benson,Give Me the Night,-,3,7,,,,
17,-,Eartha Kitt,C'est Si Bon,-,7,4,,,,
18,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,16,,,,
19,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),8,2,39,,,,
20,-,Monica Zetterlund,Den Sista Jäntan,-,2,11,,,,
21,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,13,,,,
22,-,Metrotones,Trickle Trickle,-,7,17,,,,
23,-,Mel Tormé,'Round Midnight,-,5,1,,,,
24,-,David A. Stewart,Lily Was Here,-,2,1,,,,
25,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,2,3,,,,
26,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,10,,,,
27,-,Nina Simone,To Love Somebody,-,6,2,,,,
28,-,Melody Gardot,Your Heart Is As Black As Night,-,16,4,,,,
29,-,Monica Zetterlund,När Min Vän,-,2,8,,,,
