Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,7,,,,
2,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,12,,,,
3,-,Nina Simone,My Baby Just Cares for Me,-,3,2,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,6,1,36,,,,
5,up,Nina Simone,Mr. Bojangles,5,5,2,,,,
6,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,1,,,,
7,-,David Shadow,Shadow of Your Smile,-,5,2,,,,
8,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,4,,,,
9,-,Lars Gullin,Danny's Dream,-,3,4,,,,
10,-,Rupert Sachs,Sandman's Lullaby,-,10,1,,,,
11,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,11,2,,,,
12,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,9,,,,
13,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),19,2,11,,,,
14,-,Etta James,I Just Want to Make Love to You,-,3,17,,,,
15,-,Mel Tormé,‘Round Midnight,-,4,6,,,,
16,up,Ella Fitzgerald,Puttin' On the Ritz,33,5,15,,,,
17,-,Cab Calloway,Minnie the Moocher,-,6,14,,,,
18,-,Jazz Ensemble,Charleston!,-,16,7,,,,
19,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,22,1,24,,,,
20,-,Ella Fitzgerald,Can't Buy Me Love,-,5,7,,,,
21,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,6,,,,
22,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,3,,,,
23,-,Chick Webb,A-Tisket a-Tasket,-,11,2,,,,
24,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,8,,,,
25,down,Nancy Wilson,I Wish You Love,23,8,12,,,,
26,-,Viba Femba,Jag Ar Det Fulaste Som Finns,-,10,2,,,,
27,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,32,,,,
28,-,Eartha Kitt,C'est Si Bon,-,7,1,,,,
