Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,17,1,27,,,,
2,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,2,2,,,,
3,-,Bobby Rydell,I Wanna Thank You,-,3,4,,,,
4,up,Nils Landgren Funk Unit,Summer Night City,4,2,24,,,,
5,-,Madeleine Peyroux,Don't Wait Too Long,-,5,1,,,,
6,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),2,1,31,,,,
7,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,3,,,,
8,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),11,2,141,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,14,1,185,,,,
10,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,39,,,,
11,-,Cab Calloway,Minnie the Moocher,-,6,37,,,,
12,-,Aretha Franklin,Let It Be,-,10,2,,,,
13,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,20,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,1,127,,,,
15,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,27,,,,
16,-,Ella Fitzgerald,All of Me,-,2,20,,,,
17,-,Duke Ellington and His Famous Orchestra,"Take the ""a"" Train",-,12,5,,,,
18,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,15,,,,
19,up,Christian Antonius Mueller,Piano Man (Billy Joel),23,2,9,,,,
20,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),20,11,16,,,,
21,-,Chris Barber,Everybody Loves My Baby,-,16,7,,,,
22,-,Frank Sinatra,Summer Wind,-,17,5,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,29,,,,
24,down,Roger Pontare,När Vindarna Viskar Mitt Namn,3,1,99,,,,
