Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Espen Eriksen Trio,We Don't Need Another Hero,-,1,1,,,,
2,up,Nils Landgren Funk Unit,Take a Chance On Me,2,1,11,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,78,,,,
4,up,Nils Landgren Funk Unit,Voulez-Vous,8,1,9,,,,
5,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),6,1,13,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,29,1,169,,,,
7,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,2,123,,,,
8,-,Nina Simone,Feeling Good,-,2,23,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,2,27,,,,
10,up,David A. Stewart,Lily Was Here,19,2,60,,,,
11,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,14,,,,
12,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,1,5,,,,
13,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,9,3,,,,
14,down,Nils Landgren Funk Unit,Thank You for the Music,9,3,10,,,,
15,-,Ray Charles,Georgia on My Mind,-,8,11,,,,
16,-,Melody Gardot,Baby I'm a Fool,-,1,27,,,,
17,-,Jenny Almsenius,"Fåglarna har fel (feat. Jonas Knutsson, Daniel Tilling & FABIAN RIS LUNDBLAD)",-,17,1,,,,
18,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),13,5,47,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,128,,,,
20,-,Marcus Bagalà,Wires: Robotik,-,20,1,,,,
21,-,Arne Lamberth,O mein Papa,-,2,10,,,,
