Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,22,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,55,,,,
3,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,19,,,,
4,-,Sonya Hedenbratt,"Hej, Titta Över",-,4,6,,,,
5,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,11,,,,
6,-,Simons,I Can't Stop Loving You,-,1,10,,,,
7,-,Nina Simone,Baltimore,-,6,1,,,,
8,-,"Lambert, Hendricks & Ross",Twisted,-,8,12,,,,
9,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,2,2,,,,
10,-,Jimmy Smith,The Cat,-,6,14,,,,
11,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,1,,,,
12,-,Marcel Frank,Dixieland Ramble,-,12,8,,,,
13,down,Carolina Wallin Pérez,Utan Dina Andetag,11,1,60,,,,
14,-,Spike Jones,Harlem Nocturne,-,14,2,,,,
15,-,Broken Dreams,Boulevard of Broken Dreams,-,3,12,,,,
16,-,Etta James,At Last,-,3,25,,,,
17,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,10,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,3,45,,,,
19,down,Hayati Kafe,Sån't (Things),17,6,13,,,,
20,-,April Stevens & Nino Tempo,Whispering,-,4,12,,,,
21,-,Louis Armstrong,A Fine Romance,-,6,13,,,,
22,-,Etta James,I'd Rather Go Blind,-,2,20,,,,
23,-,The Delta Rhythm Boys,Flickorna I Småland,-,11,8,,,,
24,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,9,,,,
25,-,Broadsway,I Know Him So Well,-,5,12,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,46,,,,
27,-,Glenn Miller,American Patrol,-,13,4,,,,
28,-,Kenny G,Forever In Love,-,7,7,,,,
29,-,Monica Zetterlund,Sweet Georgie Fame,-,8,15,,,,
30,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,10,,,,
31,-,Putte Wickman,Misty,-,7,11,,,,
32,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,10,,,,
33,-,Tom Lehrer,The Irish Ballad,-,7,4,,,,
34,-,Ken Serio Jazz Trio,Bright Size Life (Live) [feat. Vic Juris],-,34,1,,,,
35,-,Van Alexander and His Orchestra,Let's Get Together,-,35,1,,,,
36,-,Gene Kelly,Swingin' In the Rain,-,6,12,,,,
37,down,Sonya Hedenbratt,Låt Hjärtat Va' Me',35,2,20,,,,
38,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),28,2,25,,,,
