Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judy Garland,You Made Me Love You,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,124,,,,
3,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,13,,,,
4,-,Nina Simone,Here Comes the Sun,-,3,20,,,,
5,-,April Stevens & Nino Tempo,Whispering,-,4,21,,,,
6,-,Mark Dinning,Teen Angel,-,6,2,,,,
7,-,Frank Ifield,I Remember You,-,7,2,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,1,156,,,,
9,-,クルセイダーズ,Look Beyond the Hill,-,3,2,,,,
10,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,112,,,,
11,down,David A. Stewart,Lily Was Here,10,2,48,,,,
12,-,Nina Simone,I Put a Spell On You,-,5,12,,,,
13,-,Nina Simone,Feeling Good,-,2,18,,,,
14,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,13,,,,
15,-,CASIOPEA,ドミノ・ライン,-,15,1,,,,
16,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,2,6,,,,
17,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,28,,,,
18,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,3,5,,,,
19,-,Monica Zetterlund,En gång i Stockholm,-,3,4,,,,
20,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,15,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),3,1,106,,,,
