Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,61,,,,
2,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,7,,,,
3,up,Yma Sumac,Malambo No. 1,5,2,20,,,,
4,-,Magnus Härenstam,Borsta Bra Men Hemma Bäsk,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,75,,,,
6,-,Hilmer Borgeling & Vernons Orchestra,Jag Skanker Dig Mitt Lilla Hjarta,-,6,1,,,,
7,-,Alessia Desogus,J' Ai Deux Amours,-,7,1,,,,
8,up,Al Bowlly,Goodnight Sweetheart,19,3,4,,,,
9,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,8,4,,,,
10,-,Bing Crosby,White Christmas,-,8,1,,,,
11,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,4,,,,
12,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,6,2,,,,
13,-,Bunny Berigan & Bunny Berigan and His Orchestra,That Foolish Feeling,-,13,1,,,,
14,-,Donnie Elbert,You Make Me Feel Like Dancing,-,9,2,,,,
15,-,Teddy Wilson,These Foolish Things,-,15,1,,,,
16,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,19,,,,
17,-,James Bond Sextet,James Bond Theme,-,17,2,,,,
18,-,Jan Johansson,Visa Från Utanmyra,-,1,35,,,,
19,-,Chet Baker,Do It the Hard Way,-,19,1,,,,
20,-,Ruhi Erdogan,Ballad for K,-,20,1,,,,
21,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,5,6,,,,
22,down,Carolina Wallin Pérez,Utan Dina Andetag,12,1,99,,,,
23,-,Esther Phillips,What a Difference a Day Makes,-,4,4,,,,
24,-,Simons,I Can't Stop Loving You,-,1,12,,,,
25,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,9,4,,,,
26,-,Cab Calloway,Minnie the Moocher,-,6,26,,,,
27,-,Vikingarna,Speleman,-,18,4,,,,
28,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,20,,,,
29,-,The Airlettes,All I Want For Christmas Is You,-,12,3,,,,
30,-,Frankie Trumbauer,Bye Bye Blues (09-08-30),-,30,1,,,,
31,-,Louis Armstrong and His Orchestra,Swing That Music,-,31,1,,,,
32,-,Jaltive,Enjoy This Time,-,32,1,,,,
33,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,2,60,,,,
34,-,Spike Jones,Harlem Nocturne,-,14,3,,,,
35,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),11,5,19,,,,
36,-,George Benson,Give Me the Night (Edit),-,10,18,,,,
37,-,Count Basie,Splanky,-,37,1,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,4,30,,,,
39,-,Phil Harris and His Orchestra,The Thing,-,10,12,,,,
40,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,8,,,,
41,-,Nina Simone,I Put a Spell On You,-,5,2,,,,
