Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,7,1,63,,,,
2,-,Monica Dominique & Monica Nielsen,Jag Står Här På Ett Torg,-,2,1,,,,
3,-,David A. Stewart,Lily Was Here,-,2,86,,,,
4,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),2,1,69,,,,
5,up,Nils Landgren Funk Unit,When All Is Said and Done,16,5,26,,,,
6,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,111,,,,
7,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,2,7,,,,
8,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,7,14,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,4,60,,,,
10,up,Nils Landgren Funk Unit,Thank You for the Music,23,3,49,,,,
11,down,Christian Antonius Mueller,Piano Man (Billy Joel),5,2,37,,,,
12,down,Monica & Carl-Axel Dominique,Sommarpärlor,11,7,28,,,,
13,-,Muggsy Spanier,China Boy,-,13,2,,,,
14,-,Esther Phillips,What a Difference a Day Makes,-,4,9,,,,
15,-,Al Jarreau,Moonlighting (Theme),-,9,3,,,,
16,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,3,9,,,,
17,-,The RAH Band,Clouds Across the Moon,-,4,20,,,,
18,up,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),20,8,17,,,,
19,-,Steve Lawrence,Go Away Little Girl,-,19,2,,,,
20,-,Toots Thielemans,Bluesette,-,13,4,,,,
21,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,11,,,,
22,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,41,,,,
23,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),21,5,81,,,,
24,up,Vikingarna,Tiotusen Röda Rosor,25,1,31,,,,
25,-,Franska Trion,Rouge (feat. Victor Furbacken),-,4,3,,,,
26,-,Acker Bilk,Acker Bilk a-Rovin',-,13,5,,,,
27,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,2,177,,,,
28,-,Eartha Kitt,Let's Do It (Let's Fall In Love),-,19,3,,,,
29,down,Nils Landgren Funk Unit,Summer Night City,13,2,49,,,,
30,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),27,11,32,,,,
31,-,Tania Maria,Florzinha,-,31,1,,,,
32,-,DuOud,"Chase (From ""Midnight Express"")",-,9,8,,,,
33,-,Alice Babs,Lilla Stjärna,-,13,3,,,,
34,-,Boz Scaggs,We Were Always Sweethearts,-,30,2,,,,
35,-,Brian Simpson,So Many Ways,-,35,1,,,,
36,-,Frank Sinatra,Come Fly With Me,-,1,16,,,,
