Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geoffrey Gascoyne,Clap Back,-,1,11,,,,
2,down,Shtriker Big Band,Chunky Monkey,1,1,42,,,,
3,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,30,,,,
4,-,Biréli Lagrène,Coquette,-,4,1,,,,
5,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,2,42,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,8,1,80,,,,
7,-,Broken Dreams,Boulevard of Broken Dreams,-,3,14,,,,
8,-,Dobie Gray,Drift Away,-,8,6,,,,
9,-,Melody Gardot,Baby I'm a Fool,-,1,10,,,,
10,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",14,1,13,,,,
11,-,April Stevens & Nino Tempo,Whispering,-,4,14,,,,
12,-,The RAH Band,Clouds Across the Moon,-,4,5,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,3,18,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,20,,,,
15,-,Phil Harris and His Orchestra,The Thing,-,10,11,,,,
16,-,Marcel Frank,Dixieland Ramble,-,12,9,,,,
17,-,Arne Lamberth,Nana,-,4,4,,,,
18,-,Chet Baker,You'd Be So Nice To Come Home To,-,6,1,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,3,56,,,,
20,-,Lena Horne,I Got It Bad (And That Ain't Good),-,8,3,,,,
21,-,John Raitt & Mary Martin,There's No Business Like Show Business,-,3,3,,,,
22,-,Putte Wickman,Misty,-,7,13,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,58,,,,
24,-,The Mills Brothers,La Cucaracha,-,13,3,,,,
25,-,Wendell Harrison,Where Am I,-,25,1,,,,
26,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,10,,,,
27,-,Lionel Hampton,Ain't Cha Comin' Home,-,27,1,,,,
28,-,Jelly Roll Morton,Turtle Twist,-,28,1,,,,
29,-,Ella Fitzgerald,Blue Moon,-,29,1,,,,
30,-,The London Jazz Trio,Rockin' Urge,-,30,1,,,,
31,-,Nina Simone,To Love Somebody,-,6,3,,,,
32,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,32,1,,,,
