Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,2,1,14,,,,
2,-,The Modern Jazz Quartet,It Don't Mean a Thing (If It Ain't Got That Swing),-,2,1,,,,
3,-,Olivia Junholm,No Rush,-,3,1,,,,
4,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,1,2,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),12,1,14,,,,
6,-,Pure Blue,Blue Eyes Crying In the Rain,-,6,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,16,,,,
8,-,Eartha Kitt,Let's Do It,-,8,6,,,,
9,down,Bert Kaempfert,A Swingin' Safari,6,1,10,,,,
10,-,Monica Zetterlund,I New York,-,10,2,,,,
11,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,3,,,,
12,-,The Manhattan Transfer,Tuxedo Junction,-,7,7,,,,
13,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,1,,,,
14,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,8,,,,
15,up,Etta James,I'd Rather Go Blind,50,2,8,,,,
16,up,Ella Fitzgerald,All of Me,28,2,6,,,,
17,up,Arne Domnérus,En gång i Stockholm,37,3,2,,,,
18,-,Etta James,I Just Want to Make Love to You,-,3,7,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,52,4,4,,,,
20,down,Carolina Wallin Pérez,Utan Dina Andetag,7,1,11,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,3,16,,,,
22,-,Al Hirt,Music to Watch Girls By,-,22,2,,,,
23,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,3,,,,
24,-,The Chordettes,Lollipop,-,24,1,,,,
25,down,Etta James,At Last,8,3,10,,,,
26,-,Arne Lamberth,Nana,-,4,2,,,,
27,-,Nancy Wilson,I Wish You Love,-,8,6,,,,
28,-,Pieces of a Dream,Fo-Fi-Fo,-,28,2,,,,
29,-,Louis Armstrong,A Fine Romance,-,6,3,,,,
