Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),-,1,1,,,,
2,down,Sipho Gumede,Rememberance (Live),1,1,14,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,96,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,9,1,124,,,,
5,-,Bladverk Band,Gone Too Soon,-,5,2,,,,
6,-,Linda Scott,I've Told Every Star,-,6,2,,,,
7,-,Ella Fitzgerald,I Got Plenty O' Nuttin',-,7,4,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,13,,,,
9,down,David A. Stewart,Lily Was Here,3,2,16,,,,
10,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,15,,,,
11,-,Rosemary Clooney & Bing Crosby,Brazil,-,9,9,,,,
12,-,Queen Latifah,Quiet Nights of Quiet Stars,-,9,10,,,,
13,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,11,,,,
14,-,Lars Gullin,Danny's Dream,-,14,2,,,,
15,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),12,2,83,,,,
16,-,Nina Simone,My Baby Just Cares for Me,-,3,15,,,,
17,-,Louis Armstrong,"Hello, Dolly!",-,11,3,,,,
18,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,31,,,,
19,-,Lars Gullin,Danny's Dream,-,3,12,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,4,34,,,,
21,-,Glen Gray,Smoke Rings,-,21,1,,,,
22,down,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,55,,,,
23,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,15,3,,,,
24,-,Duke Ellington,Dirge,-,24,1,,,,
