Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Attraktionsorkestern,Nygammal Vals,2,1,2,,,,
2,-,Barney Kessel,I Wanna Be Loved by You,-,2,1,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),25,1,11,,,,
4,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,4,1,11,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,1,1,8,,,,
6,up,Bert Kaempfert,A Swingin' Safari,24,1,7,,,,
7,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,9,1,5,,,,
8,-,Gerry Mulligan,Lullaby of the Leaves (Remastered),-,7,3,,,,
9,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,2,,,,
10,-,Sofi Hellborg,Sun & Rain,-,10,1,,,,
11,-,Melody Gardot,Baby I'm a Fool,-,1,2,,,,
12,-,e.s.t.,Where We Used to Live,-,2,2,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,5,,,,
14,-,The Manhattan Transfer,Java Jive,-,5,9,,,,
15,-,George Melly & The Feetwarmers,Nobody Knows You When You're Down and Out,-,15,3,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,13,,,,
17,-,Russ Morgan,In the Still of the Night (Remastered),-,17,1,,,,
18,-,Anita O'Day,Let's Face the Music and Dance,-,7,4,,,,
19,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,13,,,,
20,-,Johnny Dankworth and His Orchestra,African Waltz,-,20,1,,,,
21,-,Louis Armstrong,Mack the Knife,-,7,2,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,5,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),16,4,3,,,,
24,-,"Oscar Brown, Jr.",Dat Dere,-,7,1,,,,
25,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,8,,,,
26,-,Georgia Gibbs,Silent Lips,-,7,4,,,,
27,-,Metrotones,Trickle Trickle,-,7,11,,,,
28,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,5,,,,
29,-,Etta James,I'd Rather Go Blind,-,2,6,,,,
30,-,Larry Finnegan,Dear One,-,5,4,,,,
