Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swinging Wheel,When A Man Loves A Woman,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,0,,,,
3,up,Roger Pontare,När Vindarna Viskar Mitt Namn,15,1,0,,,,
4,up,Quincy Jones,Ai No Corrida (feat. Dune),6,4,0,,,,
5,down,Ray Charles,Hit the Road Jack,2,2,0,,,,
6,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,0,,,,
7,down,Brian Hyland,Sealed With a Kiss,5,5,0,,,,
8,down,Smooth Jazz All Stars,Killing Me Softly,3,3,0,,,,
9,up,Bobby Rydell,I Wanna Thank You,16,9,0,,,,
10,down,Rigmor Gustafsson & radio.string.quartet.vienna,Still Crazy After All These Years,9,9,0,,,,
11,down,Bob & Earl,Harlem Shuffle,7,7,0,,,,
12,down,Miles Davis,John McLaughlin,4,4,0,,,,
13,down,George Benson,Give Me the Night (Edit),12,10,0,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,4,0,,,,
15,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,9,0,,,,
16,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,16,0,,,,
17,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,3,0,,,,
18,-,Nils Landgren Funk Unit,The Name of the Game,-,17,0,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,0,,,,
