Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Voulez-Vous,9,1,16,,,,
2,-,Curtis Mayfield,Move On Up (Single Edit),-,1,119,,,,
3,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,22,,,,
4,-,Astrud Gilberto,The Shadow of Your Smile,-,1,5,,,,
5,up,Nils Landgren Funk Unit,Take a Chance On Me,5,1,20,,,,
6,-,Melody Gardot,Baby I'm a Fool,-,1,28,,,,
7,up,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),13,1,13,,,,
8,up,David A. Stewart,Lily Was Here,17,2,68,,,,
9,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,177,,,,
10,up,Nils Landgren Funk Unit,Thank You for the Music,14,3,17,,,,
11,-,Esperanza Spalding,Radio Song,-,11,1,,,,
12,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,2,132,,,,
13,-,Georgia Gibbs,Kiss Of Fire,-,10,4,,,,
14,-,Rosenberg Trio,The Shadow of Your Smile,-,14,7,,,,
15,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,15,3,,,,
16,up,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),19,8,9,,,,
17,-,Spike Jones,Black Bottom,-,17,3,,,,
18,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,35,,,,
19,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,24,,,,
20,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,12,1,,,,
21,-,Little Richard,Tutti Frutti,-,21,1,,,,
22,-,Jo Ann Castle,Down At Papa Joe's,-,22,2,,,,
23,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),16,5,53,,,,
24,-,George Benson,The Greatest Love of All,-,5,4,,,,
25,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,14,,,,
26,-,Fats Waller,Lenox Avenue Blues (Church Organ Blues) (11-17-26),-,26,1,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,131,,,,
28,down,Christian Antonius Mueller,Piano Man (Billy Joel),20,2,5,,,,
29,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,9,,,,
30,-,Mose Allison,Parchman Farm,-,30,1,,,,
