Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Monica Dominique, Magnus Carlsson & Willie Crafoord",You Are Summer,-,1,0,,,,
2,-,Nulle & Verdensorkestret,On a Slowboat to China,-,2,0,,,,
3,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,2,1,0,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,3,0,,,,
6,-,"Robert Kesternich, Paul Fox, Markus Ehrlich, Maurice Kuehn & Zacharias Zschenderlein",On the Edge,-,6,0,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),1,1,0,,,,
8,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,0,,,,
9,up,Miles Davis,Time After Time,31,2,0,,,,
10,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,4,0,,,,
11,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,0,,,,
12,up,The Manhattan Transfer,Operator,41,11,0,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,0,,,,
14,up,Louis Armstrong,A Fine Romance,21,6,0,,,,
15,up,Edda Magnason,Sakta vi gå genom stan,30,1,0,,,,
16,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,0,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,0,,,,
18,down,The Manhattan Transfer,Java Jive,7,5,0,,,,
19,-,Jan Johansson,Visa Från Utanmyra,-,1,0,,,,
20,-,APM Karaoke,Rum and Coca Cola (Karaoke Version),-,5,0,,,,
21,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,0,,,,
22,-,Dinah Washington,Mad About the Boy,-,3,0,,,,
23,-,Eartha Kitt,Let's Do It,-,8,0,,,,
24,-,Chris Barber,Everybody Loves My Baby,-,16,0,,,,
25,-,Gene Kelly,Swingin' In the Rain,-,6,0,,,,
26,up,Simons,Sail Along Silv'ry Moon,36,26,0,,,,
27,-,Frank Sinatra,I Get a Kick Out of You,-,5,0,,,,
28,-,Hit Crew Big Band,Close to You,-,17,0,,,,
29,down,Boots Randolph,Yakety Sax,11,11,0,,,,
30,-,Chris Barber,Petite Fleur (feat. Monty Sunshine),-,30,0,,,,
31,-,Vikingarna,Tiotusen Röda Rosor,-,1,0,,,,
32,-,David Rose,The Stripper,-,19,0,,,,
33,down,Ray Charles,I Can't Stop Loving You (Live 1962),24,11,0,,,,
34,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,0,,,,
35,down,Frank Sinatra,"Theme From New York, New York",4,2,0,,,,
36,-,Kada,Kereső,-,10,0,,,,
37,-,Georgia Gibbs,"Dance With Me, Henry",-,9,0,,,,
38,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,0,,,,
39,-,Snorre Kirk,Noir,-,39,0,,,,
40,-,Sarah Vaughan,Honeysuckle Rose,-,9,0,,,,
41,-,Leopard Lounge Groove,Dixieland Ramble,-,41,0,,,,
42,-,Erroll Garner,Lullaby of Birdland,-,9,0,,,,
43,-,Fats Waller,Ain't Misbehavin',-,19,0,,,,
44,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,0,,,,
45,-,Le Trio Ferret,Ma Theo,-,20,0,,,,
46,-,Bobby McFerrin,Don't Worry Be Happy,-,4,0,,,,
