Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,66,,,,
2,-,Sonya Hedenbratt,När Jag Får Pension,-,2,8,,,,
3,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,4,,,,
4,-,South Carolina Chain Gang,Jumpin Judy,-,4,1,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,104,,,,
6,-,The Bar Music All Stars,Someone to Watch Over Me,-,6,1,,,,
7,-,The Swingle Singers,Medley: Deck The Hall With Boughs Of Holly / What Child Is This?,-,7,1,,,,
8,-,Paul Chambers,Confessin' (I'm Confessin' That I Love You),-,6,7,,,,
9,-,Glenn Miller and His Orchestra,In the Mood,-,9,1,,,,
10,-,Monica Zetterlund,Var Blev Ni Av,-,10,1,,,,
11,-,David A. Stewart,Lily Was Here,-,2,3,,,,
12,-,Ofelia Moore,On the Good Side,-,12,2,,,,
13,-,"Leif ""Smoke Rings"" Anderson & Glen Gray & The Casa Loma Orchestra",Smoke Rings,-,5,6,,,,
14,-,Frank Sinatra,Moon River,-,14,1,,,,
15,-,Vikingarna,Tredje Gången Gillt,-,8,19,,,,
16,-,The Manhattan Transfer,Tuxedo Junction,-,7,14,,,,
17,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,2,64,,,,
18,-,Abbie Gardner,I Can't Give You Anything But Love,-,18,1,,,,
19,-,You Rascal Band,When You Wish Upon a Star,-,19,1,,,,
20,-,Billie Holiday,What a Little Moonlight Can Do,-,10,4,,,,
21,-,Billie Holiday,As Time Goes By (2000 Remastered Version),-,3,5,,,,
22,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,12,,,,
23,-,Norah Jones,Don't Know Why,-,4,1,,,,
24,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,10,,,,
25,down,Nancy Wilson,(You Don't Know) How Glad I Am,18,16,3,,,,
26,-,Simons,I Can't Stop Loving You,-,1,13,,,,
27,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,21,,,,
28,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,2,,,,
29,-,Chris Barber,Everybody Loves My Baby,-,16,6,,,,
30,-,Saxitude,Pennsylvania 6-5000,-,30,1,,,,
31,down,Jessica Wimert,Himlen Runt Hörnet,9,9,2,,,,
32,-,Frank Sinatra,A Foggy Day (2007 - Remaster),-,4,5,,,,
33,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,21,,,,
34,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,19,,,,
35,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,19,,,,
36,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,26,,,,
37,-,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),-,12,1,,,,
38,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,3,,,,
39,-,Spike Jones,Harlem Nocturne,-,14,4,,,,
40,-,Billie Holiday and Her Orchestra,Did I Remember? (78 RPM Version),-,40,1,,,,
41,-,Fred Astaire,I Won't Dance,-,15,1,,,,
42,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,1,,,,
43,-,The Original Memphis Five,Choo-Choo (Gotta' Hurry Home),-,43,1,,,,
44,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,26,,,,
45,-,Oscar Peterson Trio,Quiet Nights of Quiet Stars (Corcovado),-,45,1,,,,
46,-,Lill Lindfors,Hör Min Samba,-,46,1,,,,
47,down,Al Bowlly,Goodnight Sweetheart,7,3,9,,,,
48,-,ナット・キング・コール,Smile,-,48,1,,,,
49,-,Diana Krall,Let's Fall In Love,-,11,3,,,,
50,-,Duke Ellington,In a Sentimental Mood,-,11,2,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,78,,,,
52,-,Lester Young,Jumpin' At the Woodside,-,52,1,,,,
53,-,Metrotones,Trickle Trickle,-,7,18,,,,
54,-,Hayati Kafe,Sån't (Things),-,6,19,,,,
