Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),8,1,47,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,15,,,,
3,-,Lars Gullin,Danny's Dream,-,3,1,,,,
4,up,Lyambiko,Don't Let Me Be Misunderstood,28,4,8,,,,
5,-,The Flax,Just Like My Dream,-,5,1,,,,
6,-,George Benson,Give Me the Night,-,3,5,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,7,1,,,,
8,-,Art Mooney,If I Knew You Were Comin' I'd've Baked A Cake,-,8,1,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,44,,,,
10,-,Alma Cogan,Never Do a Tango With an Eskimo,-,8,4,,,,
11,up,Carolina Wallin Pérez,Utan Dina Andetag,15,1,52,,,,
12,-,Nils Landgren & Jan Lundgren,Värmlandsvisan,-,10,1,,,,
13,-,Etta James,I'd Rather Go Blind,-,2,18,,,,
14,-,Dinah Washington,Mad About the Boy,-,3,13,,,,
15,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,16,,,,
16,-,Gunhild Carling,Magic Swing,-,6,12,,,,
17,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,13,,,,
18,-,Olivia Junholm,No Rush,-,3,9,,,,
19,-,Mel Tormé,‘Round Midnight,-,4,7,,,,
20,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,4,,,,
21,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,33,,,,
22,-,Broadsway,I Know Him So Well,-,5,7,,,,
23,-,Georgia Gibbs,"Dance With Me, Henry",-,9,13,,,,
24,-,Ernie Maresca,Shout! Shout! Knick Yourself Out,-,6,1,,,,
25,-,Attraktionsorkestern,Nygammal Vals,-,1,11,,,,
26,-,Betty Hutton,It s Oh So Quiet,-,7,6,,,,
27,-,Jan Johansson,Gånglek Från Älvdalen,-,8,5,,,,
28,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,9,6,,,,
29,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,19,,,,
30,-,Putte Wickman,Misty,-,7,8,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,4,13,,,,
32,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,2,,,,
33,-,Sidney Bechet & Dr. Henry Levine's Barefoot Dixieland Philharmonic,Muskrat Ramble,-,4,5,,,,
34,-,Nancy Wilson,I Wish You Love,-,8,14,,,,
35,-,Brave Noises,Minimalism,-,35,1,,,,
36,-,Dimitri K.,Fifth Ave,-,36,1,,,,
37,up,"Lambert, Hendricks & Ross",Twisted,40,8,10,,,,
38,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,38,,,,
39,down,Lars Gullin,Danny's Dream,9,3,7,,,,
40,-,Sarah Vaughan,Honeysuckle Rose,-,9,9,,,,
41,-,Ella Fitzgerald,Can't Buy Me Love,-,5,8,,,,
42,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,8,,,,
43,-,The Delta Rhythm Boys,Flickorna I Småland,-,11,7,,,,
44,-,"Nat ""King"" Cole",Too Young,-,9,2,,,,
45,-,Jimmy Smith,The Cat,-,6,8,,,,
46,-,Monica Zetterlund,Sweet Georgie Fame,-,8,13,,,,
47,-,Monica Zetterlund,Spela För Mig,-,9,7,,,,
48,down,"Leif ""Smoke Rings"" Anderson & Harry James and His Orchestra",Sweet Jenny Lou,25,25,2,,,,
49,-,Unwrapped,Rapper's Delight,-,49,1,,,,
50,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,5,,,,
51,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,9,,,,
52,-,Miles Davis,Flamenco Sketches,-,52,1,,,,
53,-,Julius La Rosa,Eh Cumpari,-,11,1,,,,
54,-,"Oscar Brown, Jr.",Dat Dere,-,7,3,,,,
55,-,Chris Barber,Some of These Days,-,13,3,,,,
