Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Lambeth Walk,-,1,1,,,,
2,up,Nils Landgren Funk Unit,Take a Chance On Me,6,1,5,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,1,112,,,,
4,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,1,1,,,,
5,-,Nils Landgren Funk Unit,Super Trouper,-,1,1,,,,
6,-,Arne Lamberth,Gelsomina,-,1,6,,,,
7,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,12,,,,
8,up,Nils Landgren Funk Unit,Thank You for the Music,23,3,6,,,,
9,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),18,5,16,,,,
10,-,Mezzoforte,Crystal Rain,-,10,1,,,,
11,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,3,,,,
12,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),7,1,7,,,,
13,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,31,,,,
14,-,Miles Davis,Time After Time,-,2,19,,,,
15,-,Melody Gardot,Baby I'm a Fool,-,1,25,,,,
16,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,25,,,,
17,-,PMP,Tänka Så,-,9,4,,,,
18,-,Wejazzup,Where Were You When I Needed You,-,13,2,,,,
19,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,16,,,,
20,down,David A. Stewart,Lily Was Here,9,2,55,,,,
21,down,Roger Pontare,När Vindarna Viskar Mitt Namn,8,1,85,,,,
22,down,Sonya Hedenbratt,I Can’t Give You Anything But Love,14,4,24,,,,
23,-,Mel Tormé,'Round Midnight,-,5,3,,,,
24,-,Nils Landgren Funk Unit,The Name of the Game,-,17,2,,,,
25,-,Christopher Dominique,Småland!,-,17,1,,,,
26,-,Arne Lamberth,O mein Papa,-,2,9,,,,
27,-,Georgia Gibbs,Silent Lips,-,7,12,,,,
28,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,5,,,,
29,-,Arne Lamberth,Nana,-,4,12,,,,
30,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,164,,,,
31,-,Louis Armstrong,Mack the Knife (Remastered),-,23,3,,,,
