Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),1,1,2,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,64,,,,
3,-,George Shearing,Guilty (2001 Remastered Version),-,3,1,,,,
4,-,Chet Baker,There Will Never Be Another You (Remastered),-,4,1,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,5,1,10,,,,
6,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,6,3,,,,
7,-,Ella Fitzgerald,Winter Wonderland,-,4,2,,,,
8,-,Lill Lindfors,gör Mig Lite Levande,-,8,2,,,,
9,-,Monica Zetterlund,"Hallelujah, I Love Him So",-,2,1,,,,
10,-,Sten Axelson Orchestra,Sla Dej Los Cch Ta' Semester,-,10,1,,,,
11,up,Carolina Wallin Pérez,Utan Dina Andetag,13,1,102,,,,
12,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),8,2,62,,,,
13,-,Mahalia Jackson,Silent Night Holy Night,-,13,1,,,,
14,-,Billie Holiday,As Time Goes By (2000 Remastered Version),-,3,4,,,,
15,-,Jack Lemmon,Button Up Your Overcoat,-,15,1,,,,
16,-,The Rhythmic Eight,Kansas City Kitty,-,16,1,,,,
17,-,Denny Dennis,It's a Lovely Day Tomorrow,-,17,1,,,,
18,up,The Airlettes,All I Want For Christmas Is You,21,12,6,,,,
19,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,12,3,,,,
20,down,Al Bowlly,Goodnight Sweetheart,7,3,7,,,,
21,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,9,5,,,,
22,-,The Ray Conniff Singers,Christmas Bride,-,2,1,,,,
23,-,Louis Armstrong,A Fine Romance,-,6,17,,,,
24,-,Cyrus Chestnut,Nardis,-,24,1,,,,
25,up,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,26,1,3,,,,
26,-,Jo Ann Castle,The Sheik of Araby,-,14,9,,,,
27,-,Frank Sinatra,Strangers In the Night,-,2,17,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,76,,,,
29,-,Arne Domnérus,Herkules Jonssons låt,-,8,5,,,,
30,-,The Indianer Band,Aerospace,-,29,1,,,,
31,-,Fast Waller,Swingin' Them Jingle Bells (Jingle Bells),-,31,1,,,,
32,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,25,,,,
33,-,The RAH Band,Clouds Across the Moon,-,4,6,,,,
34,-,David Benoit,Linus and Lucy,-,34,1,,,,
35,-,Bing Crosby,"It's Been a Long, Long Time (Single)",-,35,1,,,,
36,-,Janet Seidel,Bella Notte / La Lu Lu,-,15,1,,,,
37,-,Dave Brubeck,Take Five,-,27,1,,,,
