Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Johansson,Visa Från Utanmyra,-,1,7,,,,
2,up,Amedício Jr.,Nothing's Gonna Change My Love for You,2,2,3,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,5,1,16,,,,
4,-,Hot Club De Suede,Swing de Paris,-,4,1,,,,
5,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,6,,,,
6,-,April Stevens & Nino Tempo,Whispering,-,4,6,,,,
7,-,Johnny Desmond,Got Plenty O' Nuttin,-,7,1,,,,
8,-,Stan Getz,Autumn Leaves (2003 Remastered Version),-,8,1,,,,
9,-,Ella Fitzgerald,Can Anyone Explain (2002 Remastered Version),-,5,1,,,,
10,-,Etta James,I Just Want to Make Love to You,-,3,10,,,,
11,-,Arne Lamberth,O mein Papa,-,2,2,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,21,,,,
13,down,Roger Pontare,När Vindarna Viskar Mitt Namn,3,1,5,,,,
14,-,Jo Ann Castle,The Sheik of Araby,-,14,4,,,,
15,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,3,,,,
16,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,10,1,,,,
17,-,The Delta Rhythm Boys,Dem Dry Bones,-,14,2,,,,
18,-,"Sammy Davis, Jr.",The Candy Man,-,4,1,,,,
19,-,Nathan Allen,Intentions,-,19,1,,,,
20,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,4,,,,
21,-,Etta James,I'd Rather Go Blind,-,2,10,,,,
22,-,Vikingarna,Tiotusen Röda Rosor,-,1,5,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,6,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),13,1,19,,,,
25,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,6,,,,
26,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,4,,,,
27,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,7,,,,
28,-,Mose Allison,Parchman Farm,-,10,3,,,,
29,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,8,,,,
30,-,Alice Babs,Adress Rosenhill,-,13,2,,,,
31,-,Maureen Evans,Like I Do,-,11,1,,,,
32,-,Tommy Dorsey and His Orchestra,I'll Never Smile Again (feat. Frank Sinatra),-,32,1,,,,
33,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,1,5,,,,
34,-,Nils Landgren Funk Unit,SOS,-,34,1,,,,
35,-,Narvin Kimball,Alabama Jubilee,-,10,3,,,,
36,-,Phil Harris and His Orchestra,The Thing,-,10,4,,,,
