Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sipho Gumede,Rememberance (Live),-,1,1,,,,
2,-,Curtis Mayfield,Move On Up (Single Edit),-,1,83,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,3,1,108,,,,
4,down,Shtriker Big Band,Chunky Monkey,2,1,70,,,,
5,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),21,5,24,,,,
6,-,Gene Kelly,Swingin' In the Rain,-,6,22,,,,
7,-,Eartha Kitt,Just an Old Fashioned Girl,-,7,5,,,,
8,-,Nina Simone,Feeling Good,-,2,7,,,,
9,-,David A. Stewart,Lily Was Here,-,2,5,,,,
10,-,Stan Getz,Autumn Leaves (2003 Remastered Version),-,8,3,,,,
11,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,6,7,,,,
12,-,Chris Barber & Monty Sunshine,Wild Cat Blues,-,12,2,,,,
13,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,2,68,,,,
14,-,Alice Babs,Valpen I Fönstret,-,6,2,,,,
15,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,6,,,,
16,up,"Lambert, Hendricks & Ross",Twisted,20,8,5,,,,
17,-,Frank Sinatra,Strangers In the Night,-,2,18,,,,
18,-,Les Elgart and His Orchestra,Moonlight Shuffle,-,18,3,,,,
19,-,Jan Johansson,Visa Från Utanmyra,-,1,36,,,,
20,-,Nina Simone,I Put a Spell On You,-,5,3,,,,
21,-,Modernaires,Pennsylvania 6-5000,-,21,1,,,,
22,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,7,,,,
23,-,Tom Lehrer,The Irish Ballad,-,7,8,,,,
24,-,Richard Galliano,"Beritwaltz (feat. Phillip Catherine, Pierre Michelot & Aldo Romano)",-,24,1,,,,
25,down,Yma Sumac,Malambo No. 1,4,2,26,,,,
26,-,The RAH Band,Falcon,-,26,1,,,,
27,-,クインシー・ジョーンズ,愛のコリーダ,-,27,1,,,,
28,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,11,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,82,,,,
30,-,Frank Sinatra,Chicago,-,9,11,,,,
31,-,João Gilberto,Desafinado,-,6,1,,,,
