Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brad Mehldau,Blackbird,-,1,0,,,,
2,-,e.s.t.,Where We Used to Live,-,2,0,,,,
3,-,Krister Henriksson,Ett Sista Glas - Krister Henriksson,-,3,0,,,,
4,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,1,1,0,,,,
5,-,Etta James,Something's Got a Hold on Me,-,2,0,,,,
6,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,0,,,,
7,-,LaVern Baker,Tweedle Dee,-,7,0,,,,
8,down,APM Karaoke,Rum and Coca Cola (Karaoke Version),5,5,0,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),23,1,0,,,,
10,up,Jan Johansson,Visa Från Utanmyra,10,1,0,,,,
11,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,9,0,,,,
12,-,Nina Simone,Mr. Bojangles,-,4,0,,,,
13,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,4,0,,,,
14,-,Forma De Agua,Agua de Beber,-,4,0,,,,
15,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,0,,,,
16,-,Eartha Kitt,Let's Do It,-,8,0,,,,
17,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,0,,,,
18,up,Vikingarna,Tiotusen Röda Rosor,29,1,0,,,,
19,-,Sofia Laiti,What a Little Moonlight Can Do,-,19,0,,,,
20,-,Peggy Lee,Manana (Is Soon Enough For Me) - Original Mono,-,20,0,,,,
21,-,Sarah Vaughan,Honeysuckle Rose,-,9,0,,,,
22,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,11,0,,,,
23,-,The Delta Rhythm Boys,Dry Bones,-,23,0,,,,
24,-,Frank Sinatra,Come Fly With Me,-,1,0,,,,
25,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,0,,,,
26,-,Thore Ehrlings Orchestra,Royal Strut,-,6,0,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
28,-,Esther Philips,What a Difference a Day Makes,-,15,0,,,,
29,-,Simons,I Can't Stop Loving You,-,1,0,,,,
30,-,Vikingarna,Speleman,-,18,0,,,,
31,-,Monica Zetterlund,Den Sista Jäntan,-,2,0,,,,
32,down,Etta James,At Last,12,3,0,,,,
33,-,Georgia Gibbs,"Dance With Me, Henry",-,9,0,,,,
34,-,Jo Ann Castle,The Sheik of Araby,-,14,0,,,,
35,-,The Delta Rhythm Boys,Tre Trallande Jäntor,-,9,0,,,,
36,-,Doris Day,Sentimental Journey,-,8,0,,,,
37,-,Hugh Masekela,Grazing In the Grass,-,18,0,,,,
38,-,Bruce Glover,Ode to Billie Joe,-,14,0,,,,
39,-,mo,anyone Who Had a Heart,-,18,0,,,,
40,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,10,0,,,,
41,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,0,,,,
42,-,Bert Kaempfert,That Happy Feeling,-,31,0,,,,
43,-,Arne Lamberth,Nana,-,4,0,,,,
44,-,Ry Cooder & Manuel Galban,Patricia,-,6,0,,,,
45,down,Ray Charles,Hit the Road Jack,30,2,0,,,,
46,-,Etta James,I Just Want to Make Love to You,-,3,0,,,,
47,-,Count Basie,Sleepwalker's Serenade (1994 Remaster),-,20,0,,,,
48,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,0,,,,
