Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Purvis & Ted Wallace and His Campus Boys,Star Dust,12,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,106,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,7,1,134,,,,
4,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,65,,,,
5,-,Putte Wickman,Marlowe's Theme,-,3,2,,,,
6,down,Sipho Gumede,Rememberance (Live),2,1,24,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),20,1,95,,,,
8,-,Edda Magnason,Bedårande sommarvals,-,8,1,,,,
9,-,Gene Krupa,That's What You Think,-,9,1,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,33,,,,
11,-,Diana Krall,Let's Fall In Love,-,11,4,,,,
12,-,Billie Holiday,April In Paris,-,12,1,,,,
13,-,Charlie Barnet and His Orchestra,You Always Hurt the One You Love,-,13,1,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,3,33,,,,
15,-,Lill-Babs,"Vad Blev Alla Vänner Av - Barbro ""Lill-Babs"" Svensson",-,15,1,,,,
16,down,Al Bowlly,Goodnight Sweetheart,10,3,25,,,,
17,-,Louis Armstrong,I Ain't Got Nobody (Non Vocal),-,17,1,,,,
18,-,Red Nichols,Bugle Call Rag,-,18,1,,,,
19,-,"Sammy Davis, Jr.",Something's Gotta Give,-,8,3,,,,
20,-,Count Basie,Splanky (Remix) [1994 Remaster],-,5,4,,,,
21,-,Shakatak,Boogie Wonderland,-,5,2,,,,
22,-,Arne Hulphers Orchestra,The Sheik of Araby,-,22,1,,,,
23,-,Sonja Lumme,Eläköön Elämä,-,23,1,,,,
24,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,5,,,,
25,-,Sonya Hedenbratt,När Jag Får Pension,-,2,11,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,6,,,,
27,-,The RAH Band,Clouds Across the Moon,-,4,9,,,,
28,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,17,,,,
29,-,Putte Wickman,Misty,-,7,14,,,,
30,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,11,,,,
31,-,Léo Chauliac et son orchestre,Rue de la Paix,-,1,1,,,,
32,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,3,,,,
33,-,Frankie Trumbauer,Bye Bye Blues,-,33,1,,,,
34,-,George Benson,Give Me the Night (Edit),-,10,20,,,,
35,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,2,93,,,,
36,down,David A. Stewart,Lily Was Here,6,2,26,,,,
37,-,Melody Gardot,If the Stars Were Mine,-,29,2,,,,
38,-,Howard McGhee,The Last Word,-,38,1,,,,
39,-,Vikingarna,Tiotusen Röda Rosor,-,1,9,,,,
40,-,Hayati Kafe,Sån't (Things),-,6,22,,,,
41,down,MIDIFine Systems,I Got Rhythm (Playalong Version),21,5,3,,,,
42,down,Sophie Darly,My Guy (Mary Wells),18,13,12,,,,
43,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,17,,,,
44,-,Anita O'Day,Let's Face the Music and Dance,-,7,8,,,,
45,-,Natalie Cole,Route 66,-,8,9,,,,
