Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,0,,,,
2,-,Etta James,I'd Rather Go Blind,-,2,0,,,,
3,-,Swinging Wheel,When A Man Loves A Woman,-,1,0,,,,
4,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,4,0,,,,
5,-,APM Karaoke,Rum and Coca Cola (Karaoke Version),-,5,0,,,,
6,-,Melody Gardot,Baby I'm a Fool,-,1,0,,,,
7,-,The Manhattan Transfer,Tuxedo Junction,-,7,0,,,,
8,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,0,,,,
9,-,Ray Noble & Al Bowlly,Thats What Life Is Made Of,-,9,0,,,,
10,-,Jan Johansson,Visa Från Utanmyra,-,1,0,,,,
11,-,The Manhattan Transfer,Operator,-,11,0,,,,
12,-,Etta James,At Last,-,3,0,,,,
13,-,Georgia Gibbs,Kiss of Fire,-,9,0,,,,
14,-,Tommy Dorsey and His Orchestra,I'll Be Seeing You,-,14,0,,,,
15,-,Frank Sinatra,Chicago,-,9,0,,,,
16,-,Duke Ellington,Take the a Train,-,5,0,,,,
17,-,Hit Crew Big Band,Close to You,-,17,0,,,,
18,-,Smooth Jazz All Stars,Killing Me Softly,-,3,0,,,,
19,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,0,,,,
20,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,0,,,,
21,-,Glenn Miller,American Patrol,-,13,0,,,,
22,-,Django Reinhardt,My Melancholy Baby,-,22,0,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,1,0,,,,
24,-,Monica Zetterlund,Sweet Georgie Fame,-,8,0,,,,
25,-,Julie London,Boy On a Dolphin,-,15,0,,,,
26,-,Putte Wickman,Misty,-,7,0,,,,
27,-,Soeur Sourire,Dominique,-,3,0,,,,
28,-,Rigmor Gustafsson & Jacky Terrasson Trio,Walk On By,-,7,0,,,,
29,-,Vikingarna,Tiotusen Röda Rosor,-,1,0,,,,
30,-,Ray Charles,Hit the Road Jack,-,2,0,,,,
