Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swinging Wheel,When A Man Loves A Woman,4,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Ray Charles,Hit the Road Jack,6,2,0,,,,
4,up,Smooth Jazz All Stars,Killing Me Softly,8,3,0,,,,
5,up,APM Karaoke,Rum and Coca Cola (Karaoke Version),7,5,0,,,,
6,up,Miles Davis,John McLaughlin,9,4,0,,,,
7,up,Rigmor Gustafsson & Jacky Terrasson Trio,Walk On By,18,7,0,,,,
8,-,"Povel Ramel, Martin Ljung & Allan Johansson Orchestra",Smafoglarne,-,4,0,,,,
9,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,9,0,,,,
10,-,Artie Shaw,Lambeth Walk,-,10,0,,,,
11,up,Kenny Ball and His Jazzmen,Midnight In Moscow,15,9,0,,,,
12,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,0,,,,
13,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,0,,,,
14,up,Brian Hyland,Sealed With a Kiss,17,5,0,,,,
15,-,Jimmy Dorsey,Can anyone explain,-,15,0,,,,
16,-,Chris Barber,Everybody Loves My Baby,-,16,0,,,,
17,-,Etta James,Something's Got a Hold on Me,-,2,0,,,,
18,-,Lars Gullin,Danny's Dream,-,3,0,,,,
19,-,Andy Kirk & His Twelve Clouds of Joy,September In The Rain - Original,-,19,0,,,,
20,-,Le Trio Ferret,Ma Theo,-,20,0,,,,
21,-,Kenny Ball,Midnight in Moscow (Remastered),-,21,0,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,3,0,,,,
23,-,Gene Kelly,Swingin' In the Rain,-,6,0,,,,
24,-,Sidney Bechet,I Wonder Who Made Rhythm,-,24,0,,,,
25,-,Vikingarna,Tiotusen Röda Rosor,-,1,0,,,,
26,-,Ray Noble & Al Bowlly,My Melancholy Baby,-,26,0,,,,
