Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),1,1,11,,,,
2,up,Alvin Dyers Trio,Nothing I Heard,7,2,4,,,,
3,-,Jan Johansson,Berg-Kristis polska,-,3,1,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,6,1,118,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,2,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,3,13,,,,
7,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,6,,,,
8,-,"Lambert, Hendricks & Ross",Twisted,-,8,6,,,,
9,-,The Essex,Easier Said Than Done,-,2,2,,,,
10,up,David A. Stewart,Lily Was Here,11,2,11,,,,
11,-,Doris Day,Sentimental Journey,-,8,8,,,,
12,up,Al Bowlly,Goodnight Sweetheart,19,3,19,,,,
13,-,Arne Domnérus,En gång i Stockholm,-,5,3,,,,
14,-,Horace Silver Quintet,Home Cookin',-,14,1,,,,
15,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,78,,,,
16,-,Lars Gullin,Danny's Dream,-,3,10,,,,
17,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,1,,,,
18,-,Ray Charles,Georgia on My Mind,-,18,1,,,,
19,-,"Gullan Bornemark, Hjördis Bornemark & Signe Bornemark",Gå i solen,-,19,1,,,,
20,-,The Andrews Sisters,Show Me The Way To Go Home,-,10,3,,,,
21,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,29,,,,
22,up,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],36,10,13,,,,
23,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,27,,,,
24,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,5,2,,,,
25,-,Sonya Hedenbratt,När Jag Får Pension,-,2,9,,,,
26,-,Ella Fitzgerald,Manhattan,-,26,1,,,,
27,-,Glenn Miller,American Patrol,-,13,9,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),39,1,87,,,,
29,-,Vikingarna,Tredje Gången Gillt,-,8,20,,,,
30,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,8,,,,
