Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Wallin Pérez,Utan Dina Andetag,3,1,152,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,13,,,,
3,-,Frank Sinatra,Strangers In the Night,-,2,25,,,,
4,up,David A. Stewart,Lily Was Here,9,2,44,,,,
5,-,チャールズ・ステップニー,Look B4U Leap,-,5,1,,,,
6,-,Sven Wunder,Sun Kissed,-,6,1,,,,
7,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,41,,,,
8,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),8,1,9,,,,
9,down,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,79,,,,
10,up,Ezra Collective,Life Goes On (feat. Sampa the Great),14,3,3,,,,
11,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,7,,,,
12,-,Anita O'Day,Let's Face the Music and Dance,-,7,9,,,,
13,down,Weavers,We Wish You A Merry Christmas,10,10,2,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,120,,,,
15,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,15,1,,,,
16,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),4,2,109,,,,
17,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,12,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,4,44,,,,
19,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,26,,,,
20,-,The Singapore Slingers,My Baby Just Cares for Me,-,20,1,,,,
