Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Wallin Pérez,Utan Dina Andetag,5,1,24,,,,
2,-,James Last Band,Cherry Pink,-,2,1,,,,
3,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,11,,,,
4,-,Attraktionsorkestern,Nygammal Vals,-,1,8,,,,
5,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,5,,,,
6,-,Frank Sinatra,Come Fly With Me,-,1,2,,,,
7,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,6,1,22,,,,
8,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,7,,,,
9,-,Monica Zetterlund,Sakta vi gå genom stan (Walking My Baby Back Home) [Remastered],-,9,2,,,,
10,-,"Lambert, Hendricks & Ross",Twisted,-,8,5,,,,
11,-,Monica Zetterlund,Sweet Georgie Fame,-,8,7,,,,
12,-,Sergio Mendes & Brasil '66,Chelsea Morning,-,12,1,,,,
13,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,2,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,2,9,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,31,,,,
16,up,Little Richard,Tutti Frutti,20,1,7,,,,
17,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,11,,,,
18,-,Sidney Bechet & Dr. Henry Levine's Barefoot Dixieland Philharmonic,Muskrat Ramble,-,4,2,,,,
19,-,Jo Ann Castle,The Sheik of Araby,-,14,5,,,,
20,-,Alice Babs,Det Svänger På Slottet,-,8,2,,,,
21,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,11,,,,
22,-,Frank Sinatra,I Get a Kick Out of You,-,5,4,,,,
23,-,Gil Scott-Heron,Pieces of a Man,-,23,1,,,,
24,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,14,,,,
25,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,5,,,,
26,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,11,,,,
27,-,Monica Zetterlund,Den Sista Jäntan,-,2,3,,,,
28,-,Benny Goodman,Benny Rides Again,-,28,1,,,,
29,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,2,,,,
30,-,George Benson,Turn Your Love Around,-,18,1,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,1,26,,,,
32,-,Pete Moore & His Orchestra,Catwalk,-,4,3,,,,
33,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,2,,,,
