Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,3,,,,
2,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,2,4,,,,
3,-,Etta James,At Last,-,3,17,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,9,1,32,,,,
5,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & The Pied Pipers",I'll Never Smile Again,-,5,2,,,,
6,-,Ella Fitzgerald & Louis Armstrong,A Fine Romance,-,6,1,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,1,32,,,,
8,-,Etta James,Something's Got a Hold on Me,-,2,19,,,,
9,-,The Queen's Hall Light Orchestra & Charles Williams,London Calling,-,9,1,,,,
10,-,The Real Group,Chili Con Carne,-,10,7,,,,
11,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,4,3,,,,
12,-,Jan Johansson,Emigrantvisa,-,1,2,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,3,29,,,,
14,-,Pete Moore & His Orchestra,Catwalk,-,4,5,,,,
15,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),18,2,7,,,,
16,up,Sonya Hedenbratt,Alexander’s Ragtime Band,36,3,14,,,,
17,-,Juice,I Feel the Earth Move,-,17,1,,,,
18,-,Billy Eckstine,In the Still of the Night (Remastered),-,18,1,,,,
19,up,George Benson,Give Me the Night (Edit),33,10,10,,,,
20,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,6,,,,
21,-,Jazz Ensemble,Charleston!,-,16,6,,,,
22,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,24,1,21,,,,
23,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,8,,,,
24,-,Melody Gardot,Baby I'm a Fool,-,1,5,,,,
25,-,"Lambert, Hendricks & Ross",Twisted,-,8,6,,,,
26,-,Kyu Sakamoto,Sukiyaki,-,7,6,,,,
27,-,Alice Babs,Det Svänger På Slottet,-,8,3,,,,
28,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,9,,,,
29,-,Ray Charles,Hit the Road Jack,-,2,6,,,,
30,-,Sr. Rielo,"Mi Limón, mi Limonero",-,30,1,,,,
31,-,Monica Zetterlund,Va' e' de' där? (Dat dere) [Remastered],-,12,1,,,,
32,-,Dobie Gray,Drift Away,-,8,3,,,,
33,-,Olivia Junholm,No Rush,-,3,5,,,,
34,-,Ray Charles,Georgia on My Mind,-,8,6,,,,
35,-,Putte Wickman,Misty,-,7,6,,,,
36,-,Lars Gullin,Danny's Dream,-,3,3,,,,
37,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,11,,,,
38,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,2,,,,
