Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Svenssons Treooo Och Monika Bring Med Den Vita Saxofonen,En Kväll I JunI,-,1,1,,,,
2,-,Little Richard,Tutti Frutti,-,1,3,,,,
3,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,2,1,,,,
4,-,Melody Gardot,Preacherman,-,3,1,,,,
5,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,5,1,,,,
6,-,Kristina Lugn,Jag är en mycket skojfrisk kvinna… (feat. Esbjörn Svensson Trio),-,3,1,,,,
7,-,Stan Getz,Chega De Saudade,-,7,1,,,,
8,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,8,5,,,,
9,-,Eydie Gorme,Too Close for Comfort (Remastered),-,9,1,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),8,1,22,,,,
11,-,Glenn Miller and His Orchestra,In the Mood,-,6,2,,,,
12,up,"Nat ""King"" Cole & George Shearing",When I Fall in Love,13,12,4,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,24,,,,
14,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,7,,,,
15,-,Incognito,Always There (David Morales Remix),-,1,1,,,,
16,-,Dotoreak,Falling in love with love,-,2,3,,,,
17,-,Artie Shaw,Lambeth Walk,-,17,1,,,,
18,up,Gene Kelly,Swingin' In the Rain,35,6,6,,,,
19,-,Monica Zetterlund,Den Sista Jäntan,-,2,1,,,,
20,-,Gunhild Carling,Magic Swing,-,6,6,,,,
21,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,4,,,,
22,-,Ella Fitzgerald,All of Me,-,2,7,,,,
23,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,9,,,,
24,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,5,,,,
25,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,8,,,,
26,-,Duke Ellington,Take the a Train,-,5,6,,,,
27,-,Alice Babs,Sugartime,-,21,1,,,,
28,-,Karen Foster,Let's Fall in Love/Let's Do It (Let's Fall in Love),-,15,1,,,,
29,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,18,,,,
30,-,Spike Jones & His City Slickers,Black Bottom,-,30,1,,,,
31,-,Etta James,Something's Got a Hold on Me,-,2,15,,,,
32,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,32,1,,,,
33,down,Swinging Wheel,When A Man Loves A Woman,29,1,3,,,,
34,-,Trio Rosenberg,Songe d'automne,-,6,5,,,,
35,-,Phil Harris and His Orchestra,The Thing,-,10,5,,,,
