Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Lynette,Minnet av ett ögonblick,-,1,3,,,,
2,down,Shtriker Big Band,Chunky Monkey,1,1,69,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,3,1,107,,,,
4,up,Yma Sumac,Malambo No. 1,5,2,25,,,,
5,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,2,67,,,,
6,-,Al Bowlly,Goodnight Sweetheart,-,3,11,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,4,32,,,,
8,-,Mose Allison,Young Man's Blues,-,8,1,,,,
9,-,Nannie Porres,Med Ögon Känsliga För Grönt,-,9,1,,,,
10,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,10,3,,,,
11,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,20,,,,
12,-,Frank Sinatra,Come Fly With Me,-,1,8,,,,
13,-,The RAH Band,Clouds Across the Moon,-,4,7,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
15,-,Melody Gardot,Baby I'm a Fool,-,1,13,,,,
16,-,Duke Ellington and His Famous Orchestra,Caravan,-,16,1,,,,
17,down,Nina Simone,Mr. Bojangles (1993 Remastered),10,3,2,,,,
18,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,41,,,,
19,-,Eartha Kitt,Let's Do It (Let's Fall In Love),-,19,2,,,,
20,-,"Lambert, Hendricks & Ross",Twisted,-,8,4,,,,
21,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),20,5,23,,,,
22,-,Simons,I Can't Stop Loving You,-,1,14,,,,
23,-,Dinah Washington,Mad About The Boy,-,14,5,,,,
24,-,Fred Astaire,I Won't Dance,-,15,2,,,,
25,-,Keiko Matsui,The Wind and the Wolf,-,25,1,,,,
26,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,20,,,,
27,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,14,,,,
28,-,King Curtis,(Let's Do) the Hully Gully Twist,-,8,6,,,,
29,-,Benny Goodman Quartet,My Melancholy Baby,-,29,1,,,,
30,-,Chris Standring,In Other Words,-,30,1,,,,
31,-,April Stevens & Nino Tempo,Whispering,-,4,17,,,,
