Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bert Kaempfert,A Swingin' Safari,3,1,4,,,,
2,-,Monica Zetterlund,När Min Vän,-,2,2,,,,
3,-,Svante Thuresson,En Salig Man,-,3,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,3,,,,
5,-,Attaboy,Det Var Du Som Var Du,-,5,1,,,,
6,-,George Benson,The Greatest Love of All,-,5,1,,,,
7,-,Betty Hutton,It s Oh So Quiet,-,7,2,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,1,8,,,,
9,-,Putte Wickman,Misty,-,7,4,,,,
10,-,Etta James,I Just Want to Make Love to You,-,3,5,,,,
11,-,The Manhattan Transfer,Tuxedo Junction,-,3,6,,,,
12,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,3,,,,
13,-,Bob James,You're as Right as Rain,-,13,1,,,,
14,-,The Manhattan Transfer,Java Jive,-,5,7,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,10,,,,
16,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,2,1,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,3,11,,,,
18,-,Alice Babs,Det Svänger På Slottet,-,8,1,,,,
19,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,7,,,,
20,-,Georgia Gibbs,"Dance With Me, Henry",-,9,6,,,,
21,-,Dinah Washington,Mad About the Boy,-,3,6,,,,
22,-,George Benson,Give Me the Night (Edit),-,10,3,,,,
23,-,"Lambert, Hendricks & Ross",Twisted,-,8,3,,,,
24,-,Vaughn Monroe,Riders in the Sky,-,14,1,,,,
25,-,Harry Arnold & Radiobandet,On the Street Where You Live,-,11,1,,,,
26,-,Broken Dreams,Boulevard of Broken Dreams,-,3,2,,,,
27,down,Metrotones,Trickle Trickle,26,7,10,,,,
28,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,3,,,,
29,down,George Melly & The Feetwarmers,Nobody Knows You When You're Down and Out,17,15,2,,,,
30,-,Lars Gullin,Theme From 'Kvarteret Oron',-,15,2,,,,
31,-,Paul Chambers,Confessin' (I'm Confessin' That I Love You),-,6,2,,,,
32,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & The Pied Pipers",I'll Never Smile Again,-,5,1,,,,
33,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,5,,,,
34,down,Kenny Ball and His Jazzmen,I Wanna Be Like You,4,4,3,,,,
