Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arne Domnérus & Gustaf Sjokvist,24 Barfotasanger: No. 20. Min langtan (My Yearning),-,1,1,,,,
2,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,20,1,6,,,,
3,-,Nina Simone,Here Comes the Sun,-,3,3,,,,
4,up,Sonya Hedenbratt,I Can’t Give You Anything But Love,33,4,4,,,,
5,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,1,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,1,5,,,,
7,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,1,,,,
8,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,6,,,,
9,-,"Lambert, Hendricks & Ross",Twisted,-,8,2,,,,
10,up,The Manhattan Transfer,Java Jive,19,5,5,,,,
11,-,Pure Blue,Blue Eyes Crying In the Rain,-,6,1,,,,
12,-,Anita O'Day,Falling in Love With Love,-,12,3,,,,
13,-,Eartha Kitt,C'est Magnifique (Can Can),-,13,1,,,,
14,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,5,,,,
15,up,Georgia Gibbs,"Dance With Me, Henry",41,9,4,,,,
16,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,16,2,,,,
17,down,Etta James,I Just Want to Make Love to You,11,3,4,,,,
18,-,The Manhattan Transfer,Tuxedo Junction,-,7,5,,,,
19,-,George Benson,Give Me the Night,-,19,1,,,,
20,up,Carolina Wallin Pérez,Utan Dina Andetag,59,1,3,,,,
21,up,The Delta Rhythm Boys,Flickorna I Småland,34,11,2,,,,
22,up,Jan Johansson & Georg Riedel,Visa från Rättvik,60,9,4,,,,
23,-,Jo Ann Castle,The Sheik of Araby,-,14,2,,,,
24,-,Soeur Sourire,Dominique,-,3,4,,,,
25,-,Betty Hutton,It s Oh So Quiet,-,7,1,,,,
26,down,Etta James,Something's Got a Hold on Me,16,2,8,,,,
27,-,Georgia Gibbs,You Can Never Get Away from Me,-,8,2,,,,
28,-,The Mills Brothers,The Glow Worm,-,6,1,,,,
29,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,4,,,,
30,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,3,,,,
31,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',61,4,8,,,,
32,-,Aishia,Quiet Nights of Quiet Stars(Corcovado),-,32,1,,,,
33,-,Narvin Kimball,Alabama Jubilee,-,10,1,,,,
34,-,Duke Ellington,Take the a Train,-,5,5,,,,
35,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,3,,,,
36,-,Hit Crew Big Band,Close to You,-,17,2,,,,
37,down,Ella Fitzgerald,Can't Buy Me Love,36,5,3,,,,
38,-,Papa Bue's Viking Jazzband,Corrine Corina,-,8,1,,,,
39,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,8,1,,,,
40,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,5,,,,
41,down,Chris Barber and His Jazz Band & Monty Sunshine,Wild Cat Blues,22,12,3,,,,
42,-,Monica Zetterlund,Sweet Georgie Fame,-,8,3,,,,
43,down,The Manhattan Transfer,Operator,27,11,3,,,,
44,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,12,1,,,,
45,down,Maria Damore,Dream a Little Dream of Me - Dream,44,7,6,,,,
46,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,15,1,,,,
47,-,George Benson,On Broadway (Live),-,47,1,,,,
48,-,Eartha Kitt,Let's Do It,-,8,3,,,,
49,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,11,2,,,,
50,-,Vikingarna,Speleman,-,18,2,,,,
51,-,Monica Zetterlund,När Min Vän,-,2,1,,,,
52,down,Metrotones,Trickle Trickle,17,7,7,,,,
53,-,Harry James and His Orchestra,Flight of the Bumble Bee,-,18,1,,,,
54,-,Etta Jones,I Love Paris,-,4,1,,,,
55,-,Cab Calloway,Minnie the Moocher,-,6,4,,,,
56,-,Lars Gullin,Theme From 'Kvarteret Oron',-,15,1,,,,
57,-,Spike Jones,Harlem Nocturne,-,14,1,,,,
58,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,2,,,,
59,down,Hayati Kafe,Sån't (Things),12,6,4,,,,
60,-,April Stevens & Nino Tempo,Whispering,-,4,2,,,,
61,-,Erroll Garner,Lullaby of Birdland,-,9,2,,,,
62,-,Etta James,At Last,-,3,5,,,,
63,-,Alice Babs,Regntunga Skyar,-,4,1,,,,
64,-,Larry Finnegan,Dear One,-,5,2,,,,
65,-,Alice Babs,St Louis Blues,-,26,3,,,,
66,-,Dave Brubeck,Bossa Nova U.S.A.,-,4,1,,,,
67,-,Bert Kaempfert,Wonderland By Night,-,2,3,,,,
68,-,Bert Kaempfert,La vie en rose,-,23,3,,,,
69,-,Bert Kaempfert,That Happy Feeling,-,31,1,,,,
70,-,Kenny Ball and His Jazzmen,Midnight in Moscow,-,35,1,,,,
71,down,Dinah Washington,Mad About the Boy,7,3,4,,,,
72,down,Boots Randolph,Yakety Sax,29,11,3,,,,
73,-,Vikingarna,Tiotusen Röda Rosor,-,1,3,,,,
