Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,54,,,,
2,up,Yma Sumac,Malambo No. 1,2,2,14,,,,
3,up,Tonbruket,Le Var,5,1,4,,,,
4,-,Kårsdraget,Fritiof I Arkadien,-,4,1,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,11,1,92,,,,
6,-,Mildred Bailey,When Day Is Done,-,6,1,,,,
7,-,Melody Gardot,Baby I'm a Fool,-,1,12,,,,
8,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),20,2,53,,,,
9,-,Ida Sand,Wasted on the Youth,-,9,1,,,,
10,-,Frankie Trumbauer,How Am I To Know? (09-18-29),-,10,1,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,69,,,,
12,-,Swedish Hot Quintet,A Bit of Swing,-,12,1,,,,
13,-,Erroll Garner,Lullaby of Birdland,-,9,7,,,,
14,-,Rosemary Clooney & Bing Crosby,Brazil,-,9,3,,,,
15,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,18,,,,
16,-,Amanda Ginsburg,"En kväll i september (feat. Filip Ekestubbe, Ludvig Eriksson & Ludwig Gustavsson)",-,16,1,,,,
17,-,Glenn Miller,American Patrol,-,13,8,,,,
18,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,16,,,,
19,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,3,,,,
20,-,"Oscar Brown, Jr.",Dat Dere,-,7,8,,,,
21,up,April Stevens & Nino Tempo & April Stevens,Deep Purple,21,8,8,,,,
22,-,Mose Allison,Parchman Farm,-,10,12,,,,
23,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,23,,,,
24,-,Lady Lynette,Indian Summer,-,14,1,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,4,28,,,,
