Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Panambi,Letters To Past Lovers (Radio Edit),-,1,1,,,,
2,down,Sipho Gumede,Rememberance (Live),1,1,36,,,,
3,-,クルセイダーズ,Look Beyond the Hill,-,3,1,,,,
4,-,Kyle Cox,Happy on My Own,-,1,1,,,,
5,down,David A. Stewart,Lily Was Here,3,2,39,,,,
6,-,The Seventh Movement,Fury (feat. Ardie Son),-,3,3,,,,
7,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,10,,,,
8,-,"Margareta Kjellberg, Thore Jederbys Orchestra & Marianne Kjellberg",Examen I Djurskolan,-,8,2,,,,
9,-,"Sammy Davis, Jr.",Something's Gotta Give,-,8,4,,,,
10,-,Leroy Anderson,Horse and Buggy,-,10,2,,,,
11,-,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",-,11,1,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),21,1,101,,,,
13,-,Frank Sinatra,"Theme From New York, New York",-,2,30,,,,
14,-,Instrumental Piano Music Zone,Relaxing Piano Lounge,-,14,1,,,,
15,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,12,,,,
16,down,Al Bowlly,Goodnight Sweetheart,14,3,36,,,,
17,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,2,104,,,,
18,-,Shakatak,Boogie Wonderland,-,5,5,,,,
19,down,Carolina Wallin Pérez,Utan Dina Andetag,13,1,147,,,,
20,-,Arne Hülpher,Apladalen I Värnamo,-,6,3,,,,
21,-,Nina Simone,I Put a Spell On You,-,5,10,,,,
22,-,Arne Lamberth,O mein Papa,-,2,8,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,116,,,,
24,-,Vikingarna,Tiotusen Röda Rosor,-,1,10,,,,
25,-,スリム・ゲイラ-ド,Tutti-Frutti,-,25,1,,,,
26,-,Nini Rosso,Il Silenzio,-,13,1,,,,
27,-,Bobby Vinton,Mr. Lonely,-,6,1,,,,
28,-,Ella Fitzgerald,Misty Blue,-,9,3,,,,
29,-,Geoff Lapp,Yo Bro,-,29,1,,,,
30,-,Hederosgruppen,Resan tog en annan väg,-,30,1,,,,
31,-,Ella Fitzgerald,All of Me,-,2,15,,,,
