Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktoria Tolstoy,Midnight Sun,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,93,,,,
3,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,28,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,6,1,121,,,,
5,up,The Dave Brubeck Quartet,Take Five,17,5,7,,,,
6,-,ナット・キング・コール,Straighten Up and Fly Right,-,6,3,,,,
7,-,Nina Simone,My Baby Just Cares for Me,-,3,14,,,,
8,up,Ernie Maresca,Shout! Shout! Knick Yourself Out,16,6,3,,,,
9,-,George Benson,The Greatest Love of All,-,5,3,,,,
10,up,Roger Pontare,När Vindarna Viskar Mitt Namn,25,1,52,,,,
11,-,Johan Stengård,Ta Av Dej Skorna,-,11,1,,,,
12,-,Nina Simone,Here Comes the Sun,-,12,2,,,,
13,-,David A. Stewart,Lily Was Here,-,2,13,,,,
14,down,Jan Johansson,Visa Från Utanmyra,10,1,42,,,,
15,-,Natalie Cole,Route 66,-,8,7,,,,
16,down,Nina Simone,Feeling Good,4,2,11,,,,
17,-,"Sammy Davis, Jr.",The Candy Man,-,4,16,,,,
