Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monica Zetterlund,Donna Juanita,24,1,4,,,,
2,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,1,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,129,,,,
4,down,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),2,1,10,,,,
5,-,Johnny Horton,North To Alaska,-,5,1,,,,
6,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,13,,,,
7,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),6,1,19,,,,
8,-,Nina Simone,Feeling Good,-,2,24,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,14,1,175,,,,
10,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,2,,,,
11,-,Marilyn Monroe,I Wanna Be Loved By You,-,11,1,,,,
12,down,Nils Landgren Funk Unit,Take a Chance On Me,3,1,17,,,,
13,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,2,129,,,,
14,-,DuOud,"Chase (From ""Midnight Express"")",-,9,5,,,,
15,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,1,,,,
16,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),26,11,9,,,,
17,up,Nils Landgren Funk Unit,When All Is Said and Done,19,5,5,,,,
18,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,7,,,,
19,-,Nils Landgren Funk Unit,Summer Night City,-,2,13,,,,
20,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,11,,,,
21,-,Gene Kelly,Swingin' In the Rain,-,6,25,,,,
22,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,25,,,,
23,-,The RAH Band,Clouds Across the Moon,-,4,13,,,,
24,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,3,17,,,,
25,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),25,5,51,,,,
