Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Johansson,Har Du Sett Herr Kantarell,-,1,1,,,,
2,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,2,1,7,,,,
3,-,Bert Kaempfert,A Swingin' Safari,-,1,1,,,,
4,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,2,,,,
5,up,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,35,5,4,,,,
6,up,Etta James,At Last,62,3,6,,,,
7,up,Metrotones,Trickle Trickle,52,7,8,,,,
8,-,Sandra Locklear,Rainy Afternoon,-,8,1,,,,
9,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,8,,,,
10,-,Nina Simone,Mr. Bojangles,-,4,1,,,,
11,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,4,,,,
12,down,Sonya Hedenbratt,I Can’t Give You Anything But Love,4,4,5,,,,
13,-,Johnny Hamp's Kentucky Serenaders,Black Bottom,-,13,1,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),6,1,6,,,,
15,-,Esther Phillips,What a Difference a Day Makes,-,4,2,,,,
16,up,Boots Randolph,Yakety Sax,72,11,4,,,,
17,up,Carolina Wallin Pérez,Utan Dina Andetag,20,1,4,,,,
18,up,Eartha Kitt,Let's Do It,48,8,4,,,,
19,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',31,4,9,,,,
20,-,Count Basie,Sleepwalker's Serenade (1994 Remaster),-,20,2,,,,
21,-,Kyu Sakamoto,Sukiyaki,-,7,2,,,,
22,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,5,,,,
23,-,Melody Gardot,Your Heart Is As Black As Night,-,16,1,,,,
24,-,Charlie Parker,Yardbird Suite,-,24,2,,,,
25,-,The Delta Rhythm Boys,Tre Trallande Jäntor,-,9,2,,,,
26,up,Cab Calloway,Minnie the Moocher,55,6,5,,,,
27,-,Arne Lamberth,Nana,-,4,1,,,,
28,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,1,,,,
29,-,Monica Zetterlund,Katten Felix,-,6,1,,,,
30,-,Ry Cooder & Manuel Galban,Patricia,-,6,3,,,,
31,-,Jimmy Justice,When My Little Girl Is Smiling,-,8,1,,,,
32,-,Bert Kaempfert and His Orchestra,Africaan Beat,-,32,2,,,,
33,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,7,,,,
34,down,Soeur Sourire,Dominique,24,3,5,,,,
35,down,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),14,6,6,,,,
36,-,Dotoreak,Falling in love with love,-,2,1,,,,
37,-,Chris Barber,Everybody Loves My Baby,-,16,2,,,,
38,up,April Stevens & Nino Tempo,Whispering,60,4,3,,,,
39,-,Gunhild Carling,Magic Swing,-,6,2,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,2,4,,,,
41,-,Ella Fitzgerald,All of Me,-,10,2,,,,
42,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,2,,,,
