Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,10,,,,
2,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),2,1,62,,,,
3,-,Eartha Kitt,Mack the Knife,-,3,1,,,,
4,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,58,,,,
5,up,Nubiyan Twist & Nile Rodgers,Lights Out,13,2,3,,,,
6,-,Ernie Maresca,Shout! Shout! Knick Yourself Out,-,6,6,,,,
7,up,Nils Landgren Funk Unit,Summer Night City,19,2,45,,,,
8,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,44,,,,
9,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,3,6,,,,
10,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,209,,,,
11,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,15,,,,
12,-,Fats Waller,Ain't Misbehavin',-,12,1,,,,
13,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,21,,,,
14,-,Magenta Keys,Island Funk,-,14,1,,,,
15,down,Nils Landgren Funk Unit,"Money, Money, Money",11,6,15,,,,
16,down,Nils Landgren Funk Unit,Thank You for the Music,4,3,46,,,,
17,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),8,2,170,,,,
18,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,23,,,,
19,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,30,,,,
20,down,Christian Antonius Mueller,Piano Man (Billy Joel),7,4,30,,,,
21,-,Frank Sinatra,The Way You Look Tonight,-,21,1,,,,
22,-,Frans Bak,Brevet,-,22,1,,,,
23,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,108,,,,
24,up,BADBADNOTGOOD,Take What’s Given,25,2,6,,,,
25,-,Quincy Jones,Razzamatazz,-,11,11,,,,
26,-,George Benson,Give Me the Night,-,3,30,,,,
27,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,43,,,,
28,-,Viktoria Tolstoy,Wherever You're Going,-,19,2,,,,
29,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,22,,,,
30,-,"Sammy Davis, Jr.",The Candy Man,-,4,21,,,,
31,-,Alice Coltrane,Govinda Jai Jai,-,31,1,,,,
32,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,18,,,,
33,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,38,,,,
34,-,Julia Pietrzak,Ingenting,-,34,1,,,,
35,-,Chris Barber,Wild Cat Blues,-,10,3,,,,
36,down,Tokyo Kosei Wind Orchestra,"Fanfare for Rocky - Gonna Fly Now (Theme from ""Rocky"")",18,15,4,,,,
37,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,6,7,,,,
38,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,24,,,,
39,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,31,,,,
40,-,Marilyn Monroe,I Wanna Be Loved By You,-,11,4,,,,
