Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,97,,,,
2,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,2,139,,,,
3,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,19,,,,
4,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),7,1,29,,,,
5,up,Nils Landgren Funk Unit,When All Is Said and Done,22,5,8,,,,
6,-,João Gilberto,Desafinado,-,6,2,,,,
7,-,"Anonymous, Studio Orchestra, Leif ""Smoke Rings"" Anderson, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,3,,,,
8,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,9,,,,
9,up,Nils Landgren Funk Unit,Summer Night City,12,2,22,,,,
10,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,8,,,,
11,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,14,,,,
12,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,25,,,,
13,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,13,,,,
14,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,11,1,,,,
15,-,Vikingarna,Tredje Gången Gillt,-,8,29,,,,
16,-,Nina Simone,Feeling Good,-,2,28,,,,
17,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,15,,,,
18,-,"Nat ""King"" Cole",Smile,-,18,2,,,,
19,-,Vikingarna,Tiotusen Röda Rosor,-,1,14,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),21,1,126,,,,
21,-,Barbara George,I Know,-,21,1,,,,
22,-,Jay Hoggard,Freedom Word You Heard,-,17,1,,,,
23,-,Berti Barbera & Nicu Patoi,Money (pink Floyd),-,23,1,,,,
24,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,81,,,,
25,down,Christian Antonius Mueller,Piano Man (Billy Joel),16,2,7,,,,
26,-,Melody Gardot,Baby I'm a Fool,-,1,29,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,41,,,,
28,down,George Benson,Give Me the Night,19,3,20,,,,
29,-,Frank Sinatra,Summer Wind,-,17,4,,,,
30,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,13,2,,,,
